Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Memphis La Blusera,La Última Lágrima,-,1,28,,,,
2,up,Daniel Raffo,Swing Shuffle,2,1,151,,,,
3,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,24,,,,
4,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,56,,,,
5,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,9,1,24,,,,
6,-,Skip Towne and The Greyhounds,Whinin' Boy Moan,-,6,5,,,,
7,down,フレディ・キング,Funky,6,1,66,,,,
8,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,2,5,,,,
9,-,Johnny Winter,Don't Take Advantage of Me,-,9,1,,,,
10,down,Eric Clapton,Cocaine,1,1,55,,,,
11,-,Pappo's Blues,Desconfío,-,1,36,,,,
12,-,Etta James,I'd Rather Go Blind,-,2,8,,,,
13,-,Memphis La Blusera,Animal Feliz,-,1,71,,,,
14,up,Pappo,Longchamps Boogie,19,2,86,,,,
15,-,Pappo's Blues,Sucio y Desprolijo,-,1,69,,,,
16,down,Pappo,La Almeja,7,2,28,,,,
17,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,10,,,,
18,down,Memphis La Blusera,"Moscato, pizza y fainá",13,1,31,,,,
19,up,B.B. King & U2,When Love Comes to Town,20,1,36,,,,
