Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & U2,When Love Comes to Town,-,1,47,,,,
2,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,69,,,,
3,down,Pappo's Blues,El Tren de las 16,2,1,47,,,,
4,up,フレディ・キング,Funky,10,1,79,,,,
5,up,Memphis La Blusera,A Punto de Estallar de Amor,6,1,18,,,,
6,down,Daniel Raffo,Swing Shuffle,5,1,169,,,,
7,down,Eric Clapton,Cocaine,3,1,71,,,,
8,-,Pappo,Longchamps Boogie,-,2,100,,,,
9,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),9,1,5,,,,
10,-,Van Morrison,Only a Song,-,9,12,,,,
11,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,4,,,,
12,-,Guy Davis & Fabrizio Poggi,Black Coffee,-,12,1,,,,
13,-,Othman Wahabi,Babylon's Falling,-,13,1,,,,
14,down,Pappo's Blues,Ruta 66,7,1,152,,,,
15,up,Memphis La Blusera,Animal Feliz,24,1,87,,,,
16,down,Memphis La Blusera,"Moscato, pizza y fainá",13,1,43,,,,
17,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,6,2,,,,
18,-,Aaron Neville,Tell It Like It Is,-,18,1,,,,
19,down,Nick Cohen,Big Time (feat. Noel McKoy),8,1,86,,,,
20,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,3,18,,,,
21,-,Jorge Ledesma,Inception,-,10,36,,,,
22,-,Pappo,Blues del Perro,-,1,19,,,,
23,-,Piti Fernández,El Cuento Que Cuentes (feat. Alambre Gonzalez & Claudia Puyó),-,8,9,,,,
