Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Blues We Like,-,1,1,,,,
2,-,Memphis La Blusera,Pálido y Duro,-,2,1,,,,
3,up,Memphis La Blusera,La Última Lágrima,6,1,1,,,,
4,-,Kevin MacLeod,Nile's Blues,-,4,1,,,,
5,-,Catch This Beat,Everybody Needs Somebody to Love,-,5,1,,,,
6,up,Memphis La Blusera,Perro llorón,7,2,1,,,,
7,-,Pappo,Mi Vieja,-,1,1,,,,
8,-,Memphis La Blusera,Se Necesita,-,7,1,,,,
9,-,House of Sun,The House of the Rising Sun,-,1,1,,,,
10,down,Daniel Raffo,Swing Shuffle,4,1,1,,,,
11,-,Memphis La Blusera,Animal Feliz,-,1,1,,,,
12,-,Steve Johnson,Bluesville,-,4,1,,,,
13,-,Walter Wanderley,Beach Samba,-,13,1,,,,
14,down,Pappo,Blues Local,8,2,1,,,,
