Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,1,1,177,,,,
2,-,Big Mama Thornton,Hound Dog,-,2,1,,,,
3,-,Lightnin' Slim,Hoo Doo Blues,-,3,1,,,,
4,up,B.B. King & U2,When Love Comes to Town,24,1,50,,,,
5,-,Cannery Row,Carnival,-,1,19,,,,
6,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,1,9,,,,
7,-,Pappo,Desconfío,-,1,37,,,,
8,up,フレディ・キング,Funky,14,1,86,,,,
9,up,Memphis La Blusera,Animal Feliz,10,1,95,,,,
10,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,29,,,,
11,-,Pappo,Una Casa Con Diez Pinos,-,1,11,,,,
12,-,Pappo,Blues Got Soul,-,12,3,,,,
13,-,Pappo,Mi Vieja,-,1,96,,,,
14,-,Hans Theessink,Sympathy for the Devil,-,14,1,,,,
15,down,Eric Clapton,Cocaine,3,1,78,,,,
16,down,Pappo's Blues,El Tren de las 16,5,1,55,,,,
17,up,Pappo's Blues,Ruta 66,25,1,159,,,,
18,-,La Mississippi,Lejos de Aca,-,9,1,,,,
19,-,Van Morrison,Latest Record Project,-,13,8,,,,
20,down,Memphis La Blusera,"Moscato, pizza y fainá",15,1,50,,,,
21,-,Blues Saraceno,Bad Man,-,16,3,,,,
22,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,91,,,,
