Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,5,1,191,,,,
2,-,Memphis La Blusera,La Última Lágrima,-,1,103,,,,
3,up,Eric Clapton,Cocaine,7,1,89,,,,
4,up,Memphis La Blusera,Animal Feliz,6,1,109,,,,
5,up,フレディ・キング,Funky,14,1,100,,,,
6,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),8,1,22,,,,
7,-,Pappo,Una Casa Con Diez Pinos,-,1,17,,,,
8,-,Pappo's Blues,Desconfío,-,1,52,,,,
9,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",13,2,84,,,,
10,down,Memphis La Blusera,Lo Flor Más Bella,4,1,81,,,,
11,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,61,,,,
12,-,Pappo's Blues,El Tren de las 16,-,1,64,,,,
13,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,7,10,,,,
14,-,Robin Trower,No More Worlds to Conquer,-,14,4,,,,
15,-,Albert King,The Hunter,-,13,4,,,,
16,-,Snooks Eaglin,Nine Pound Steel,-,12,5,,,,
17,down,Cannery Row,Carnival,16,1,28,,,,
18,-,Ted Hawkins,Green-Eyed Girl,-,9,18,,,,
19,-,Rory Gallagher,Bad Penny,-,11,2,,,,
20,-,Pappo's Blues,El Hombre Suburbano,-,1,28,,,,
21,down,Nick Cohen,Big Time (feat. Noel McKoy),19,1,104,,,,
22,-,Memphis La Blusera,Gin y Cerveza,-,7,20,,,,
23,-,Memphis La Blusera,Vuelvo a Casa Mamá,-,6,13,,,,
24,-,Albert King,Crosscut Saw,-,1,5,,,,
25,-,Etta James,I'd Rather Go Blind,-,2,12,,,,
26,-,Eric Clapton,Black Magic Woman (Live),-,10,10,,,,
27,-,Memphis La Blusera,Como una Mosca,-,19,4,,,,
28,-,Buddy Guy,Meet Me In Chicago,-,28,1,,,,
29,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,37,,,,
30,down,Memphis La Blusera,Exactamente Medianoche,22,4,14,,,,
