Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,7,1,129,,,,
2,-,Memphis La Blusera,Blues del Tren,-,2,4,,,,
3,-,Memphis La Blusera,Lobo de Mar,-,3,1,,,,
4,up,Memphis La Blusera,La Última Lágrima,31,1,23,,,,
5,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,53,,,,
6,up,フレディ・キング,Funky,8,1,44,,,,
7,down,Frank Enea,Hellbound,2,1,99,,,,
8,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,24,,,,
9,up,Memphis La Blusera,Lo Flor Más Bella,30,1,48,,,,
10,up,B.B. King & U2,When Love Comes to Town,21,1,22,,,,
11,-,Blacanblus,John Henry,-,1,2,,,,
12,-,Blacanblus,Caledonia (En Vivo),-,12,1,,,,
13,up,Noel Pointer,Living for the City,32,13,8,,,,
14,-,Blacanblus,Sweet Home Chicago,-,14,2,,,,
15,up,Pappo,Longchamps Boogie,23,2,66,,,,
16,up,Memphis La Blusera,Animal Feliz,25,1,51,,,,
17,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",6,2,43,,,,
18,-,Greyhounds,Goodbye,-,18,1,,,,
19,up,Eric Clapton,Cocaine,22,1,33,,,,
20,up,Pappo,La Almeja,28,2,14,,,,
21,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,21,1,,,,
22,-,Jools Holland,Horse to the Water,-,7,3,,,,
23,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,20,,,,
24,down,Memphis La Blusera,La Bifurcada (En Vivo),18,3,16,,,,
25,-,Memphis La Blusera,La bifurcada,-,3,6,,,,
