Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,3,1,62,,,,
2,up,Pappo's Blues,El Tren de las 16,8,1,38,,,,
3,-,Eric Clapton,Wonderful Tonight,-,1,14,,,,
4,up,Memphis La Blusera,La Flor Más Bella,5,1,33,,,,
5,-,Memphis La Blusera,Lo Flor Más Bella,-,1,66,,,,
6,down,Memphis La Blusera,Animal Feliz,1,1,80,,,,
7,up,Memphis La Blusera,"Moscato, pizza y fainá",18,1,39,,,,
8,down,Daniel Raffo,Swing Shuffle,6,1,160,,,,
9,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,9,3,,,,
10,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",14,2,63,,,,
11,-,Peter Green Splinter Group,Rattlesnake Shake,-,11,1,,,,
12,-,Cannery Row,Carnival,-,1,11,,,,
13,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,1,27,,,,
14,-,Pappo's Blues,Sandwiches de Miga,-,1,22,,,,
15,-,Memphis La Blusera,A Punto de Estallar de Amor,-,1,14,,,,
16,-,Hammie Nixon,Sugar Mama,-,16,1,,,,
17,-,Van Morrison,Travelin’ Blues,-,17,1,,,,
18,-,Pinetop Perkins,That's All Right,-,18,1,,,,
19,-,Pappo,La Almeja,-,2,33,,,,
20,-,Nina Simone,Blues for Mama,-,9,4,,,,
21,-,Hound Dog Taylor & The HouseRockers,Sadie,-,13,2,,,,
22,up,フレディ・キング,Funky,25,1,73,,,,
23,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,3,16,,,,
