Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee,Rhythm Rockin' Boogie,-,1,1,,,,
2,up,Pappo's Blues,El Tren de las 16,3,1,45,,,,
3,up,Nick Cohen,Big Time (feat. Noel McKoy),27,1,84,,,,
4,up,フレディ・キング,Funky,8,1,77,,,,
5,up,Eric Clapton,Cocaine,15,1,69,,,,
6,down,Daniel Raffo,Swing Shuffle,2,1,167,,,,
7,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",4,2,68,,,,
8,up,Pappo,La Almeja,18,2,38,,,,
9,up,Pappo,Longchamps Boogie,24,2,99,,,,
10,-,Van Morrison,This Loving Light Of Mine,-,5,4,,,,
11,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,5,3,,,,
12,up,Pappo's Blues,Ruta 66,28,1,150,,,,
13,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,13,1,,,,
14,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,3,,,,
15,up,Memphis La Blusera,La Flor Más Bella,30,1,38,,,,
16,-,The Jon Spencer Blues Explosion,I Wanna Make It All Right,-,16,1,,,,
17,up,Memphis La Blusera,Animal Feliz,29,1,85,,,,
18,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,22,,,,
19,-,Memphis La Blusera,Montón de nada,-,1,9,,,,
20,-,Lil' Ed & The Blues Imperials,Hold That Train,-,20,1,,,,
21,up,B.B. King & U2,When Love Comes to Town,26,1,46,,,,
22,-,Taj Mahal,Sweet Georgia Brown,-,22,1,,,,
23,down,Van Morrison,Worried Man Blues,9,9,3,,,,
24,down,Angel Sucheras,Filthy Mc Nasty,16,14,2,,,,
25,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,41,,,,
