Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo,Mi Vieja,23,1,62,,,,
2,-,Steve Johnson,Bus Blues,-,2,62,,,,
3,-,Eric Clapton,Wonderful Tonight,-,1,5,,,,
4,down,フレディ・キング,Funky,3,1,26,,,,
5,-,"Frank Mizen, Dan Mizen & Miles Gilderdale",Blossom Time,-,5,1,,,,
6,up,Frank Enea,Hellbound,11,1,84,,,,
7,-,Eric Clapton,Looking At the Rain,-,7,1,,,,
8,up,Nick Cohen,Big Time (feat. Noel McKoy),21,1,38,,,,
9,down,Daniel Raffo,Swing Shuffle,2,1,109,,,,
10,-,Memphis La Blusera,Boogie de la Valija,-,7,2,,,,
11,-,Eric Clapton,Cocaine,-,1,17,,,,
12,-,Cannery Row,Carnival,-,1,2,,,,
13,up,Memphis La Blusera,Animal Feliz,35,1,33,,,,
14,-,Stevie Ray Vaughan & Double Trouble,Rude Mood,-,14,1,,,,
15,up,Pappo's Blues,Ruta 66,34,1,104,,,,
16,-,Ted Hawkins,Green-Eyed Girl,-,9,9,,,,
17,-,Eric Clapton,Me and the Devil Blues,-,10,4,,,,
18,-,Blues Etílicos,San-Ho-Zay,-,8,5,,,,
19,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',7,4,3,,,,
20,-,Greg Zlap,Vamper Boogie Jam,-,20,1,,,,
21,-,Curtis Mayfield,It's Alright  Amen Medley,-,21,1,,,,
22,-,Pappo's Blues,El Viejo,-,10,5,,,,
23,-,King Floyd,Groove Me,-,22,1,,,,
24,-,Little Richard,Tutti Frutti,-,5,9,,,,
