Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,8,1,211,,,,
2,up,フレディ・キング,Funky,14,1,123,,,,
3,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,45,,,,
4,up,Nick Cohen,Big Time (feat. Noel McKoy),11,1,122,,,,
5,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),10,1,40,,,,
6,up,Pete Hawkes,The Belly Laugh Rag (Ragtime in alternate tunings with slide on one guitar),6,1,3,,,,
7,up,Jerry Lee Lewis,(I Can't Get No) Satisfaction [feat. Rory Gallagher] [Alternate Version],12,7,17,,,,
8,down,Eric Clapton,Cocaine,5,1,109,,,,
9,up,Pappo,Longchamps Boogie,22,2,132,,,,
10,-,Joan Armatrading,Into the Blues,-,10,5,,,,
11,-,Clarence Carter,Looking for a Fox,-,6,11,,,,
12,-,Snooks Eaglin,I Got a Woman,-,4,12,,,,
13,-,Memphis La Blusera,La bifurcada,-,3,12,,,,
14,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,2,89,,,,
15,-,C-Wright,Falling,-,13,2,,,,
16,-,Ted Hawkins,Green-Eyed Girl,-,9,24,,,,
17,-,Bobby Bland,I'll Take Care of You,-,17,1,,,,
18,-,Memphis La Blusera,Blues del Tren,-,5,22,,,,
19,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,11,6,,,,
20,-,Memphis La Blusera,Montón de nada,-,1,16,,,,
21,-,Memphis La Blusera,Gin y Cerveza,-,7,31,,,,
