Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo,Mi Vieja,21,1,38,,,,
2,down,Memphis La Blusera,La Última Lágrima,1,1,57,,,,
3,-,B.B. King,Paying the Cost to Be the Boss,-,2,3,,,,
4,down,Daniel Raffo,Swing Shuffle,2,1,62,,,,
5,up,B.B. King,Playin' With My Friends (feat. Robert Cray),20,1,14,,,,
6,-,Muddy Waters,Mannish Boy,-,1,25,,,,
7,-,Los Lobos,Donna,-,2,7,,,,
8,up,Lobo Loco,Rain Forest Dreams,8,3,4,,,,
9,-,Pappo's Blues,Sandwiches de Miga,-,1,4,,,,
10,-,Mungo Jerry,In the Summertime,-,9,1,,,,
11,-,Memphis La Blusera,Adicción,-,1,9,,,,
12,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,1,,,,
13,-,Pappo,Blues Local,-,2,28,,,,
14,down,R.L. Burnside,Let My Baby Ride,3,3,3,,,,
15,-,Frank Enea,Hellbound,-,1,30,,,,
16,-,Pappo's Blues,El Hombre Suburbano,-,1,4,,,,
17,-,Pappo's Blues,Desconfío,-,1,13,,,,
18,-,Memphis La Blusera,Boogie de la valija,-,18,1,,,,
19,down,Pappo's Blues,Ruta 66,14,1,53,,,,
20,-,Juzzie Smith,Kingston,-,20,1,,,,
21,-,Memphis La Blusera,Lo Flor Más Bella,-,1,4,,,,
22,-,Pappo's Blues,Stratocaster Boogie,-,2,2,,,,
23,-,Eric Clapton,Come On In My Kitchen,-,6,4,,,,
