Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,6,1,117,,,,
2,-,Etta James,Something's Got a Hold on Me,-,2,7,,,,
3,up,Daniel Raffo,Swing Shuffle,4,1,218,,,,
4,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),8,1,48,,,,
5,-,Ted Hawkins,Long As I Can See the Light,-,5,16,,,,
6,down,Etta James,Miss You,5,4,17,,,,
7,-,Memphis La Blusera,Gin y Cerveza,-,7,32,,,,
8,-,Blues Etílicos,San-Ho-Zay,-,8,9,,,,
9,-,Nina Simone,Blues for Mama,-,9,6,,,,
10,-,Memphis La Blusera,Exactamente Medianoche,-,4,30,,,,
11,-,Memphis La Blusera,"Moscato, pizza y fainá",-,1,75,,,,
12,-,Jorge Ledesma,Inception,-,10,47,,,,
13,-,Memphis La Blusera,Animal Feliz,-,1,127,,,,
14,-,Slash & Gary Clark Jr.,Crossroads,-,12,2,,,,
