Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Tobin & Jeff Meegan,Meterman,3,1,2,,,,
2,-,John Goldham & Pete Mason,Danger Seeker,-,2,1,,,,
3,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",7,2,38,,,,
4,up,Memphis La Blusera,Animal Feliz,8,1,43,,,,
5,up,Memphis La Blusera,Lo Flor Más Bella,5,1,41,,,,
6,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
7,down,フレディ・キング,Funky,2,1,36,,,,
8,down,Pappo,Mi Vieja,1,1,72,,,,
9,up,Pappo,La Almeja,15,2,9,,,,
10,down,Daniel Raffo,Swing Shuffle,4,1,121,,,,
11,-,Pappo's Blues,Ruta 66,-,1,111,,,,
12,-,Covereando PY,Can't Help Falling In Love Cover En Guarani (feat. Ariel Gómez),-,1,4,,,,
13,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,4,5,,,,
14,-,Memphis La Blusera,Montón de Nada (En Vivo),-,1,8,,,,
15,-,Pappo,Blues del Perro,-,1,13,,,,
16,down,Memphis La Blusera,La Flor Más Bella,11,1,9,,,,
17,-,Manal Javier Martinez,Por la Vuelta,-,17,1,,,,
18,-,Waynekelly,Beat Me,-,13,1,,,,
19,-,Ted Hawkins,Green-Eyed Girl,-,9,12,,,,
20,down,Memphis La Blusera,"Moscato, pizza y fainá",9,1,18,,,,
21,-,Manal Javier Martinez,Positivo,-,21,1,,,,
22,down,Memphis La Blusera,La Bifurcada (En Vivo),18,3,14,,,,
23,down,Memphis La Blusera,La Última Lágrima,6,1,20,,,,
24,-,Pappo's Blues,El Hombre Suburbano,-,1,16,,,,
25,down,Pappo,Longchamps Boogie,23,2,58,,,,
26,-,Pappo's Blues,Sucio y Desprolijo,-,1,61,,,,
27,-,B.B. King & U2,When Love Comes to Town,-,1,17,,,,
28,-,Walter Gandini,Lucky,-,14,1,,,,
29,-,Memphis La Blusera,Vuelvo a Casa Mamá,-,3,8,,,,
30,down,Pappo's Blues,El Tren de las 16,14,1,17,,,,
31,-,Michael Hill's Blues Mob,Can't Recall a Time,-,31,1,,,,
