Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Covereando PY,Can't Help Falling In Love Cover En Guarani (feat. Ariel Gómez),-,1,5,,,,
2,down,Nick Cohen,Big Time (feat. Noel McKoy),1,1,70,,,,
3,up,Eric Clapton,Cocaine,6,1,53,,,,
4,-,Pappo,Blues del Perro,-,1,18,,,,
5,up,Daniel Raffo,Swing Shuffle,7,1,149,,,,
6,up,Memphis La Blusera,"Moscato, pizza y fainá",9,1,29,,,,
7,up,B.B. King & U2,When Love Comes to Town,10,1,34,,,,
8,-,Johnny Winter,Be Careful With a Fool (Live),-,8,1,,,,
9,-,Ted Hawkins,Green-Eyed Girl,-,9,15,,,,
10,-,フレディ・キング,Funky,-,1,64,,,,
11,-,Pappo's Blues,Adonde Está la Libertad,-,1,18,,,,
12,up,Ted Hawkins,Happy Hour,15,12,5,,,,
13,-,Pappo's Blues,El Tren de las 16,-,1,28,,,,
14,down,Memphis La Blusera,Montón de Nada (En Vivo),3,1,16,,,,
15,-,Pappo's Blues,El Viejo,-,10,8,,,,
16,up,Pappo,Longchamps Boogie,18,2,84,,,,
17,-,Memphis La Blusera,La flor más bella,-,2,11,,,,
18,-,Piti Fernández,El Cuento Que Cuentes (feat. Alambre Gonzalez & Claudia Puyó),-,8,7,,,,
19,-,Etta James,Purple Rain,-,12,18,,,,
20,-,Snooks Eaglin,I Got a Woman,-,4,6,,,,
