Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo,Mi Vieja,25,1,99,,,,
2,-,Simon & Garfunkel,The Sounds of Silence,-,2,10,,,,
3,up,Pappo,Longchamps Boogie,28,2,114,,,,
4,up,Daniel Raffo,Swing Shuffle,6,1,188,,,,
5,up,Memphis La Blusera,Animal Feliz,18,1,106,,,,
6,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,2,9,,,,
7,-,Memphis La Blusera,La Última Lágrima,-,1,102,,,,
8,up,Nick Cohen,Big Time (feat. Noel McKoy),29,1,101,,,,
9,up,Memphis La Blusera,Gin y Cerveza,20,7,18,,,,
10,-,Memphis La Blusera,La Última Lágrima,-,1,36,,,,
11,up,フレディ・キング,Funky,11,1,97,,,,
12,-,Snooks Eaglin,Nine Pound Steel,-,12,4,,,,
13,-,C-Wright,Falling,-,13,1,,,,
14,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),15,1,19,,,,
15,-,B.B. King & U2,When Love Comes to Town,-,1,56,,,,
16,up,Cannery Row,Carnival,27,1,25,,,,
17,down,Memphis La Blusera,Blues del Tren,13,5,7,,,,
18,down,Eric Clapton,Cocaine,4,1,86,,,,
19,up,Pappo's Blues,Desconfío,30,1,50,,,,
20,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,30,,,,
21,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,9,6,,,,
22,up,Bruce Maginnis,Country Cruising,26,20,3,,,,
23,-,Tobacco Road Blues Band,Moonshine Boogie,-,23,1,,,,
24,-,Pappo,El Viejo,-,1,5,,,,
25,-,Robin Trower,No More Worlds to Conquer,-,14,3,,,,
26,-,Pappo,La Almeja,-,2,46,,,,
27,-,Memphis La Blusera,Exactamente Medianoche,-,4,11,,,,
28,down,Memphis La Blusera,Montón de Nada (En Vivo),10,1,36,,,,
29,down,Eric Clapton,Wonderful Tonight,14,1,21,,,,
30,-,Angel Sucheras,Filthy Mc Nasty,-,14,5,,,,
31,-,Various Artists,Cry On Baby,-,11,6,,,,
