Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pappo's Blues,El Hombre Suburbano,-,1,2,,,,
2,up,Pappo's Blues,Sucio y Desprolijo,14,1,8,,,,
3,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,3,2,,,,
4,down,Muddy Waters,Mannish Boy,1,1,18,,,,
5,-,The Paul Butterfield Blues Band,Ain't That a Lot of Love,-,4,1,,,,
6,down,Steve Johnson,Bus Blues,2,2,22,,,,
7,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,3,2,2,,,,
8,up,Daniel Raffo,Swing Shuffle,9,1,45,,,,
9,up,Pappo's Blues,Desconfío,16,1,5,,,,
10,up,Pappo,Longchamps Boogie,10,2,16,,,,
11,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,7,5,,,,
12,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,2,21,,,,
13,-,Memphis La Blusera,Es Simplemente Amor,-,1,26,,,,
14,-,Memphis La Blusera,La Zancada (Instrumental),-,1,24,,,,
15,up,Pappo's Blues,Duendes,23,2,25,,,,
16,-,Joe Bonamassa,Stop!,-,16,1,,,,
17,-,Alligator Nail,See You Later Alligator,-,2,17,,,,
18,-,Memphis La Blusera,La Última Lágrima,-,1,40,,,,
19,-,James Kalamasz,R & B City,-,12,5,,,,
