Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Enea,Hellbound,3,1,105,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,2,,,,
3,down,フレディ・キング,Funky,1,1,51,,,,
4,-,Memphis La Blusera,Caliente,-,2,4,,,,
5,-,レイ・チャールズ,Hit The Road. Jack (Live),-,5,1,,,,
6,-,David Tobin & Jeff Meegan,Meterman,-,1,13,,,,
7,up,Tom Quick & Adam Drake,Gator Bait,20,7,12,,,,
8,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',5,4,8,,,,
9,-,Daniel Raffo,Swing Shuffle,-,1,134,,,,
10,up,Memphis La Blusera,Animal Feliz,15,1,58,,,,
11,-,Pappo,Una Casa Con Diez Pinos,-,1,7,,,,
12,up,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",19,2,46,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
14,-,Pappo,Blues Got Soul,-,12,1,,,,
15,down,Pappo,Mi Vieja,10,1,83,,,,
16,-,Buddy Guy & Junior Wells,Baby What You Want Me to Do / That's Allright,-,16,1,,,,
17,-,Don Woody,Bird Dog,-,17,1,,,,
18,down,Memphis La Blusera,Lo Flor Más Bella,8,1,54,,,,
19,-,Eric Clapton,Believe In Life,-,8,4,,,,
20,-,Joanne Shaw Taylor,No Reason to Stay,-,20,1,,,,
21,-,Pappo,Longchamps Boogie,-,2,71,,,,
22,-,Noel Pointer,Living for the City,-,13,10,,,,
23,-,Pappo's Blues,Tomé Demasiado,-,9,2,,,,
24,down,Pappo,La Almeja,7,2,17,,,,
25,-,Eric Clapton,Cocaine,-,1,39,,,,
26,-,リトル・リチャード,Lucille,-,9,3,,,,
27,-,Pappo's Blues,El Hombre Suburbano,-,1,19,,,,
