Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フレディ・キング,Funky,1,1,53,,,,
2,up,Pappo,La Almeja,17,2,19,,,,
3,up,Frank Enea,Hellbound,4,1,107,,,,
4,-,Pappo's Blues,Desconfío,-,1,34,,,,
5,-,Blacanblus,Maldito Piano,-,1,14,,,,
6,-,Deep East Music,Throwing Low Laughs,-,6,2,,,,
7,-,The Rolling Stones,Just Like I Treat You,-,7,4,,,,
8,up,Tom Quick & Adam Drake,Gator Bait,23,7,14,,,,
9,-,The Traveling Wilburys,She's My Baby,-,9,1,,,,
10,up,"Frank Mizen, Chris Norton",Truckin',19,10,10,,,,
11,down,Memphis La Blusera,Animal Feliz,3,1,60,,,,
12,up,Pappo,Longchamps Boogie,21,2,73,,,,
13,up,Pappo's Blues,Ruta 66,24,1,125,,,,
14,up,Noel Pointer,Living for the City,22,13,12,,,,
15,-,Pappo's Blues,Stratocaster Boogie,-,2,21,,,,
16,-,John Lee Hooker & Canned Heat,Peavine,-,16,1,,,,
17,up,Eric Clapton,Cocaine,25,1,41,,,,
18,-,Walter Gandini,Lucky,-,14,4,,,,
19,down,B.B. King & U2,When Love Comes to Town,15,1,28,,,,
20,-,Ted Hawkins,Green-Eyed Girl,-,9,13,,,,
21,down,Nick Cohen,Big Time (feat. Noel McKoy),11,1,58,,,,
22,-,B.B. King,Confessin' the Blues,-,22,1,,,,
