Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Raffo,Swing Shuffle,1,1,146,,,,
2,up,Memphis La Blusera,"Moscato, pizza y fainá",14,1,26,,,,
3,up,Nick Cohen,Big Time (feat. Noel McKoy),17,1,67,,,,
4,up,Memphis La Blusera,La Flor Más Bella,5,1,24,,,,
5,-,Pappo's Blues,Ruta 66,-,1,133,,,,
6,up,Memphis La Blusera,Montón de Nada (En Vivo),18,1,14,,,,
7,-,Pappo,Longchamps Boogie,-,2,82,,,,
8,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,1,18,,,,
9,up,Eric Clapton,Cocaine,27,1,51,,,,
10,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,10,1,,,,
11,-,Pappo,La Almeja,-,2,26,,,,
12,-,"ジョー・ルイス・ウォーカー, Bruce Katz & Giles Robson",Hard Pill To Swallow,-,12,2,,,,
13,-,Ted Hawkins,Happy Hour,-,12,3,,,,
14,-,Keb' Mo',More Than One Way Home,-,3,13,,,,
15,-,Memphis La Blusera,Locura (En Vivo),-,8,6,,,,
16,-,Etta James,Purple Rain,-,12,17,,,,
