Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,189,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,16,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,189,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,184,,,,
5,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,58,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,128,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,181,,,,
8,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,2,30,,,,
9,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,4,112,,,,
10,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,179,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),15,8,24,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,180,,,,
13,down,Hillsong en Español,Hermoso Nombre,11,5,158,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,184,,,,
15,up,Danilo Montero,Bendito Jesús,21,12,104,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,18,3,184,,,,
17,up,Marcela Gandara,Un Viaje Largo,17,11,145,,,,
18,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),27,7,51,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,3,158,,,,
20,up,Lauren Daigle,You Say,31,2,188,47,2019-10-06,47,2019-10-06
21,up,Alex Campos,Tu Poeta (Acústico),25,11,27,,,,
22,up,Josh Gamez & Musiko,De Buenas,28,2,128,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,37,6,133,,,,
24,up,Un Corazón,Jesucristo Basta,24,8,160,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,173,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,43,5,150,,,,
27,up,Hillsong en Español,Mi Roca,53,10,120,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),58,5,108,,,,
29,up,Hillsong en Español,Amor Sin Comparación,73,11,108,,,,
30,up,Generación 12,Hay Poder,40,12,57,,,,
31,down,Danilo Montero,Salmo 84,20,8,94,,,,
32,up,Twice,Amor Sin Condición (Acústico),52,25,32,,,,
33,up,La IBI & Sovereign Grace Music,Dios poderoso,50,9,124,,,,
34,down,Marco Barrientos,De Gloria en Gloria,22,6,128,,,,
35,up,Danilo Montero,Abre Mis Ojos,47,17,70,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,56,14,58,,,,
37,down,Barak,Tu Hijo Soy,34,13,44,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,9,166,,,,
39,up,Rojo,No Me Soltarás,82,15,46,,,,
40,up,Be’er Sheva & Kehatim,Healing,65,22,2,,,,
41,up,Be’er Sheva & Kehatim,"Heiliger Geist, Du bist wunderschön",60,20,2,,,,
42,up,Be’er Sheva & Kehatim,Holy Spirit,68,19,2,,,,
43,down,Danilo Montero,Al Estar Aquí,26,6,75,,,,
44,up,Be’er Sheva & Kehatim,Come With Me,66,21,2,,,,
45,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,71,3,158,,,,
46,up,Be’er Sheva & Kehatim,Soon,59,18,2,,,,
47,up,Hillsong en Español,Hosanna,51,11,68,,,,
48,up,Be’er Sheva & Kehatim,Liebe meines Lebens,69,23,2,,,,
49,up,Be’er Sheva & Kehatim,Aufbruch,61,25,2,,,,
50,up,La IBI & Sovereign Grace Music,Hay Libertad,80,10,105,,,,
51,down,Montell Fish,Fall in Love with You.,41,2,78,,,,
52,up,ホーク・ネルソン,Sold Out,96,7,81,,,,
53,down,Majo y Dan,Vida encontré,23,5,96,,,,
54,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,8,1,,,,
55,down,Jesús Adrián Romero,Se Quedó Conmigo,32,3,94,,,,
56,down,Generación 12,Como En El Cielo,48,18,54,,,,
57,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,46,8,100,,,,
58,down,Jesús Adrián Romero,El Anhelo de Mi Voz,36,18,107,,,,
59,down,Marcela Gandara,Mas Que un Anhelo,55,13,73,,,,
60,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,11,51,,,,
61,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",45,15,37,,,,
62,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,39,,,,
63,up,Hillsong en Español,Vivo Estás,63,15,98,,,,
64,up,Marco Barrientos,Hosanna,83,21,53,,,,
65,up,Hillsong Young & Free,Vida Tú Me Das,85,8,87,,,,
66,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),49,9,49,,,,
67,up,Elevation Worship,Trust in God (feat. Chris Brown),70,41,6,,,,
68,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,51,,,,
69,up,Oasis Ministry,Pablo & Silas (feat. Barak),95,53,2,,,,
70,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),79,2,125,,,,
71,-,Hillsong en Español,El Eco De Su Voz,-,23,57,,,,
72,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,118,,,,
73,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,94,4,101,,,,
74,-,Dúo Zimrah,La Barca,-,43,18,,,,
75,-,Hillsong Worship,One Thing,-,49,21,,,,
76,-,Dúo Zimrah,Compañero De Viaje,-,50,22,,,,
77,-,Barak,Danzar (feat. Redimi2),-,10,124,,,,
78,down,Jesús Adrián Romero,Un Destello de Tu Gloria,54,10,57,,,,
79,down,Tercer Cielo,Enamorados,78,13,61,,,,
80,down,Jesús Adrián Romero,Que Sería de Mi,57,10,87,,,,
81,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,14,8,,,,
82,down,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,81,25,28,,,,
83,down,Majo y Dan,Llévame a la cruz,38,3,124,,,,
84,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),39,39,20,,,,
85,-,Elevation Worship,La Bendición (The Blessing),-,16,57,,,,
86,-,Alex Zurdo,"No Falla (feat. Pauneto, Borrero & Lexander)",-,86,1,,,,
87,down,Rojo,Te Amo Más Que A Mi Misma Vida,72,33,49,,,,
88,-,Damaris Guerra,Buscando una Señal,-,18,14,,,,
89,-,Dúo Zimrah,Cuenta Conmigo,-,34,29,,,,
90,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],98,35,17,,,,
91,-,Alex Campos,Irremplazable,-,49,7,,,,
92,down,Majo y Dan,Me sostendrá,42,12,85,,,,
93,down,Danilo Montero,El Señor es mi Pastor,75,26,49,,,,
94,-,Danilo Montero,Junto a Tus Pies,-,33,35,,,,
95,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],44,15,76,,,,
96,down,Barak,Mi Gozo (Live),90,35,7,,,,
97,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,140,,,,
98,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,82,3,,,,
99,-,TobyMac,Cornerstone (feat. Zach Williams),-,80,1,,,,
100,up,Ashes Remain,On My Own,100,4,106,,,,
