Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,51,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,65,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,224,,,,
5,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,2,93,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,214,,,,
7,up,Marco Barrientos,De Gloria en Gloria,9,6,163,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,216,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,6,37,,,,
10,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),5,4,215,,,,
11,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),12,7,86,,,,
12,up,Essential Worship & Blanca,La Bondad de Dios,15,12,31,,,,
13,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,8,59,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,219,,,,
15,down,Hillsong en Español,Hermoso Nombre,10,5,193,,,,
16,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),32,9,81,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,4,219,,,,
18,down,Alex Campos,Tu Poeta (Acústico),16,11,62,,,,
19,up,Montesanto,Fiesta en el desierto (la la la),21,12,11,,,,
20,down,Danilo Montero,Salmo 84,18,8,129,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,3,133,,,,
22,up,Generación 12,Hay Poder,23,12,92,,,,
23,down,Un Corazón,Jesucristo Basta,20,8,195,,,,
24,down,Marcela Gandara,Un Viaje Largo,22,11,180,,,,
25,up,Kairo Worship,Hermoso Momento (Sesión Acústica),31,8,36,,,,
26,up,Marcela Gandara,Supe Que Me Amabas,37,3,219,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),44,9,197,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,208,,,,
29,up,Danilo Montero,Bendito Jesús,30,12,139,,,,
30,up,Jesús Adrián Romero,Tal Como Soy,39,11,33,,,,
31,up,Josh Gamez & Musiko,De Buenas,60,2,163,,,,
32,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",38,15,72,,,,
33,down,Danilo Montero,Al Estar Aquí,26,6,110,,,,
34,down,Hillsong en Español,Hosanna,29,11,103,,,,
35,up,Un Corazón,Cielo En La Tierra,36,27,71,,,,
36,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],57,3,193,,,,
37,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,56,36,11,,,,
38,up,La IBI & Sovereign Grace Music,Dios poderoso,47,9,159,,,,
39,up,Barak,Tu Hijo Soy,63,13,79,,,,
40,up,Rojo,No Me Soltarás,42,15,81,,,,
41,down,Majo y Dan,Llévame a la cruz,40,3,158,,,,
42,up,Un Corazón & Lead,Solo tú,49,8,142,,,,
43,up,Generación 12,Como En El Cielo,43,18,75,,,,
44,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),62,19,26,,,,
45,down,Hillsong en Español,No Hay Otro Nombre,33,6,168,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,91,10,119,,,,
47,down,Majo y Dan,Me sostendrá,28,12,120,,,,
48,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),41,26,11,,,,
49,-,Christine D'Clario,Rey,-,49,2,,,,
50,up,La IBI & Sovereign Grace Music,Hay Libertad,50,10,139,,,,
51,up,Tercer Cielo,No Crezcas Mas,59,26,11,,,,
52,-,World Worship,Unción en el aire (feat. Cales Louima),-,33,3,,,,
53,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],45,15,108,,,,
54,up,Madiel Lara,DIOS HA SIDO BUENO,69,24,12,,,,
55,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,32,,,,
56,down,Lauren Daigle,You Say,55,2,222,47,2019-10-06,47,2019-10-06
57,down,Barak,Danzar (feat. Redimi2),54,10,159,,,,
58,up,Hillsong en Español,Vivo Estás,92,15,128,,,,
59,up,Damaris Guerra,Buscando una Señal,67,18,30,,,,
60,down,Danilo Montero,El Señor es mi Pastor,58,26,81,,,,
61,down,Forrest Frank,Good Day,35,35,2,,,,
62,up,Averly Morillo,Quién Podrá (Live),74,22,28,,,,
63,-,Majo y Dan,Vida encontré,-,5,128,,,,
64,-,Jaime Murrell,Porque Bueno Es Dios,-,64,4,,,,
65,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,98,25,15,,,,
66,up,Hillsong Young & Free,Vida Tú Me Das,68,8,112,,,,
67,down,Marco Barrientos,Digno (feat. Marcos Brunet),17,3,163,,,,
68,down,Danilo Montero,Abre Mis Ojos,48,17,105,,,,
69,-,Marcela Gandara,Tu Palabra,-,29,58,,,,
70,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,33,,,,
71,-,Danny Berrios,Alaba a Dios,-,47,24,,,,
72,up,Toma Tu Lugar,Como Te Amo,96,34,44,,,,
73,-,Hillsong en Español,Amor Sin Comparación,-,11,140,,,,
74,down,Barak,Libre Soy (feat. Alex Campos),71,13,132,,,,
75,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,82,8,129,,,,
76,up,Elevation Worship,Another One (feat. Chris Brown),84,76,2,,,,
77,up,Ashes Remain,On My Own,94,4,136,,,,
78,-,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",-,58,5,,,,
79,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],51,35,34,,,,
80,-,Evan Craft & Intimidad Worship,Alaba (Live),-,42,4,,,,
81,down,Un Corazón,Somos Iglesia,34,17,60,,,,
82,down,Marcela Gandara,Mas Que un Anhelo,65,13,104,,,,
83,-,Julio Melgar,Creo En Ti,-,29,73,,,,
84,down,Twice,Amor Sin Condición (Acústico),53,25,61,,,,
85,up,En Espíritu y en Verdad,Perfume a Tus Pies,99,43,14,,,,
86,down,Montesanto,Santo es el que Vive,61,38,9,,,,
87,-,Benny Hinn,"Be Exalted, Oh God",-,53,7,,,,
88,-,Benny Hinn,Glorify Thy Name,-,54,8,,,,
89,down,Hillsong en Español,Mi Roca,46,10,155,,,,
90,-,Benny Hinn,"Lord, We Praise You",-,56,6,,,,
91,-,Benny Hinn,Great Is Thy Faithfulness,-,63,5,,,,
92,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,114,,,,
93,up,Josiah Queen,The Prodigal,93,43,8,,,,
94,-,Benny Hinn,He Is All I Need,-,58,6,,,,
95,-,Elevation Worship,LEÓN (LION),-,31,5,,,,
96,-,Hulvey & Forrest Frank,Altar,-,58,3,,,,
97,down,Hillsong en Español,El Eco De Su Voz,52,23,89,,,,
98,down,Barak,La Tierra Canta,73,22,87,,,,
99,-,Majo y Dan,Al Mirarte a Ti,-,29,16,,,,
100,-,Living,Más De Lo Que Soñé,-,65,9,,,,
