Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,35,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,35,,,,
3,down,Paradeus,Existencia (Acústico),1,1,33,,,,
4,down,Paradeus,Vivo,3,2,35,,,,
5,up,Camino De Vida,Aquí y Ahora,21,5,2,,,,
6,up,Camino De Vida,Unido Al Cielo,7,6,2,,,,
7,up,Camino De Vida,Santa Cena,15,7,2,,,,
8,up,Paradeus,Sólo Tú (Demo),10,3,34,,,,
9,down,Camino De Vida,Mientras Tanto,5,5,2,,,,
10,up,Camino De Vida,Mas Allá,23,10,2,,,,
11,up,Paradeus,No Hay Nada Mejor (Acústico),29,6,30,,,,
12,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,9,3,35,,,,
13,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),19,2,35,,,,
14,up,Camino De Vida,Sobre Todo,26,13,2,,,,
15,down,Lauren Daigle,You Say,6,2,35,47,2019-10-06,47,2019-10-06
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,37,4,35,,,,
17,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,30,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,34,,,,
19,up,Alex Campos,Tu Poeta,61,5,26,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,3,34,,,,
21,-,Sixpence None the Richer,Don't Dream It's Over,-,5,15,,,,
22,down,Paradeus,Correr Hacia Ti (Versión Studio),11,5,29,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,70,3,33,,,,
24,-,Un Corazón & Lead,Solo tú,-,8,20,,,,
25,up,Barak,Danzar (feat. Redimi2) [Live],95,14,8,,,,
26,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),22,3,6,,,,
27,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,27,,,,
28,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],57,9,8,,,,
29,up,Hillsong en Español,No Hay Otro Nombre,34,6,20,,,,
30,up,Paradeus,Toda Naciòn,32,2,13,,,,
31,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,31,4,35,,,,
32,up,Hillsong en Español,Mi Roca,59,10,19,,,,
33,up,Un Corazón,Más Que Nunca,46,14,3,,,,
34,up,Lauren Daigle,Tú Dices,93,8,9,,,,
35,-,Hillsong en Español,Amor Sin Comparación,-,11,20,,,,
36,-,Paradeus,El Poder de Tu Presencia,-,8,7,,,,
37,-,Hillsong en Español,Vivo Estás,-,15,15,,,,
38,-,Danilo Montero,Al Estar Aquí,-,6,5,,,,
39,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,32,,,,
40,down,Hillsong Worship & Hillsong en Español,VI La Luz,14,14,3,,,,
41,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,20,,,,
42,up,Paradeus,Grande es el Señor (Acustico),58,4,35,,,,
43,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,3,,,,
44,-,Coalo Zamorano,El Rey,-,44,1,,,,
45,-,Hillsong en Español,El Eco De Su Voz,-,23,11,,,,
46,-,Paradeus,Nuestra Adoración (Acústico),-,18,8,,,,
47,-,Miel San Marcos,Increíble (En Vivo),-,47,4,,,,
48,down,Elevation Worship,Eco (Echo),24,10,27,,,,
49,up,Marco Barrientos,Digno (feat. Marcos Brunet),53,3,15,,,,
50,-,Hillsong en Español,En Esto Creo (El Credo),-,10,6,,,,
51,-,Un Corazón,Que lo sepa la calle,-,3,20,,,,
52,-,Camino De Vida,En Tus Brazos,-,16,22,,,,
53,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,35,4,,,,
54,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,33,6,35,,,,
55,-,Tercer Cielo,Enamorados,-,13,10,,,,
56,-,Hillsong en Español,Vida Tú Me Das,-,21,16,,,,
57,-,Lead,Atrayendo (feat. Madiel Lara),-,18,4,,,,
58,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,30,,,,
59,-,Jesús Adrián Romero,Abre los Cielos,-,21,1,,,,
60,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,37,2,,,,
61,up,Un Corazón,Paraíso,98,61,2,,,,
62,-,Hillsong UNITED,Hosanna,-,58,2,,,,
63,down,Paradeus,Digno de Alabanza,39,6,9,,,,
64,down,Ashes Remain,On My Own,30,4,14,,,,
65,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,12,12,4,,,,
66,-,Paradeus,Nuestra Adoración,-,8,19,,,,
67,up,Majo y Dan,Somos,89,33,2,,,,
68,-,Evan Craft,Tú Señor,-,51,1,,,,
69,-,Danilo Montero,Abre Mis Ojos,-,17,3,,,,
70,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,70,2,,,,
71,-,Hillsong en Español,Quien Dices Que Soy,-,20,12,,,,
72,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,33,,,,
73,down,Paradeus,Eres Mi Canción,48,14,9,,,,
74,-,New Wine,Rompimiento,-,74,1,,,,
75,-,Abels Worship,Tumbas Hechas Jardines,-,75,1,,,,
76,down,Un Corazón & Lead,A una voz,56,32,14,,,,
77,down,Alex Campos,"Yo Tierra, Tú Semilla",45,33,6,,,,
78,down,Un Corazón,Frutos,35,17,2,,,,
79,-,TobyMac,I just need U.,-,15,7,,,,
80,-,Marcos Witt,Simplemente gracias,-,54,1,,,,
81,up,Alex Campos,Cara a Cara (feat. Andrés Corson),99,67,3,,,,
82,-,New Wine,Aceleración,-,82,1,,,,
83,-,Job González,Tu Amor,-,67,2,,,,
84,-,Elevation Worship,No Has Perdido (Never Lost),-,32,9,,,,
85,-,Camino De Vida,No Has Terminado,-,22,19,,,,
86,-,Camino De Vida,Así Eres Tú (Incontable),-,21,20,,,,
87,down,Paradeus,Te Amo (Final Versión),65,6,30,,,,
88,down,Paradeus,Regreso a Ti (Versión 2017),82,10,10,,,,
89,-,Primera Fe,"Solo Tú, Señor",-,39,1,,,,
90,-,Generación 12,Me Decidí por Ti,-,90,1,,,,
91,-,Elevation Worship,Ver la Victoria (See a Victory),-,33,9,,,,
92,-,Twice,Libre Soy,-,92,1,,,,
93,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,4,,,,
94,-,Paradeus,Correr Hacia Ti (Demo),-,14,9,,,,
95,-,Generación 12,Dios Conmigo Estás,-,95,1,,,,
96,-,Camino De Vida,Perfecto Amor,-,12,22,,,,
97,-,Camino De Vida,Confío,-,5,23,,,,
98,-,Twice,El Cordero y el León (feat. Evan Craft),-,82,1,,,,
99,-,Rojo,Sin Amor,-,86,1,,,,
100,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,44,3,,,,
