Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,17,,,,
3,up,Hillsong Young & Free,Best Friends (Live),26,3,2,,,,
4,down,Paradeus,Existencia (Acústico),3,1,15,,,,
5,up,Un Corazón,Que lo sepa la calle,15,3,6,,,,
6,up,Paradeus,Vivo,6,2,17,,,,
7,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,5,3,17,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,13,3,15,,,,
9,down,Alex Campos,Si Estoy Contigo (feat. Barak),7,4,17,,,,
10,up,Hillsong Young & Free,Best Friends (Studio),28,10,2,,,,
11,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),8,2,17,,,,
12,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,17,,,,
13,down,Lauren Daigle,You Say,4,2,17,47,2019-10-06,47,2019-10-06
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,3,15,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,33,4,17,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,3,16,,,,
17,up,Elevation Worship,Eco (Echo),29,10,13,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,16,,,,
19,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,24,4,17,,,,
20,down,Paradeus,No Hay Nada Mejor (Acústico),17,6,12,,,,
21,down,Barak,Danzar (feat. Redimi2),10,10,16,,,,
22,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,2,15,,,,
23,up,Hillsong en Español,Vivo Estás,32,15,6,,,,
24,down,Paradeus,Sólo Tú (Demo),12,3,16,,,,
25,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,22,6,17,,,,
26,up,Barak,Libre Soy (feat. Alex Campos),34,13,10,,,,
27,down,Hillsong en Español,Yo También (Un Billón De Veces),23,23,14,,,,
28,up,Miel San Marcos,Increíble (feat. Evan Craft),54,3,12,,,,
29,up,Un Corazón & Lead,Solo tú,40,8,4,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),81,9,16,,,,
31,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,17,,,,
32,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),42,17,4,,,,
33,down,Paradeus,Grande es el Señor (Acustico),19,4,17,,,,
34,up,Camino De Vida,Perfecto Amor,83,12,15,,,,
35,up,Hillsong Young & Free,Let Go,85,24,10,,,,
36,down,La IBI & Sovereign Grace Music,Dios poderoso,16,9,16,,,,
37,up,La IBI & Sovereign Grace Music,Hay Libertad,80,10,13,,,,
38,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,3,17,,,,
39,up,Hillsong Young & Free,Vida Tú Me Das,46,8,12,,,,
40,-,Art Aguilera,Hay Libertad,-,11,3,,,,
41,-,Camino De Vida,Así Eres Tú (Incontable),-,21,13,,,,
42,up,Barak,La Tierra Canta,93,22,9,,,,
43,-,Hillsong en Español,Correré (En Vivo),-,20,6,,,,
44,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,82,13,10,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X),-,9,13,,,,
46,up,Hillsong en Español,Amor Sin Comparación,92,11,9,,,,
47,-,Alex Campos,Tu Poeta,-,5,11,,,,
48,down,Camino De Vida,Nuestra Canción (Explosión de Alabanza),45,18,16,,,,
49,up,Un Corazón & Lead,Armonía,94,15,3,,,,
50,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],27,15,11,,,,
51,-,Miel San Marcos,Increíble (En Vivo),-,47,2,,,,
52,-,Un Corazón & Lead,Sinergia (Lado A),-,52,2,,,,
53,down,Twice,Amor Sin Condición,36,8,13,,,,
54,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,3,,,,
55,-,Alex Zurdo,¿Quién Soy Yo?  (feat. Funky & Pichie),-,38,4,,,,
56,up,Elevation Worship,Ver la Victoria (See a Victory),87,33,4,,,,
57,-,Camino De Vida,Tu Fidelidad,-,48,5,,,,
58,up,Danilo Montero,Salmo 84,76,8,7,,,,
59,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,3,,,,
60,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,49,23,14,,,,
61,down,Un Corazón,Jesucristo Basta,39,8,16,,,,
62,up,Camino De Vida,No Has Terminado,74,22,10,,,,
63,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,8,14,,,,
64,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,12,,,,
65,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,5,,,,
66,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,4,,,,
67,up,Hillsong Worship & Hillsong en Español,No Temeré,75,19,4,,,,
68,-,Lead,Atrayendo (feat. Madiel Lara),-,18,2,,,,
69,-,Barak,Alfa Y Omega,-,51,1,,,,
70,-,Marcela Gandara,Un Viaje Largo,-,11,8,,,,
71,down,Marco Barrientos,De Gloria en Gloria,48,6,10,,,,
72,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),52,12,15,,,,
73,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,15,3,,,,
74,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,37,1,,,,
75,-,Marcos Witt,Tu Fidelidad,-,19,1,,,,
76,-,Barak,Con Poder,-,71,2,,,,
77,up,Hillsong en Español,Para Exaltarte (En Vivo),98,27,2,,,,
78,-,Miel San Marcos,Como En El Cielo (En Vivo),-,60,1,,,,
79,down,Camino De Vida,Todo Es Alabanza,53,19,15,,,,
80,down,Paradeus,Correr Hacia Ti (Versión Studio),47,5,13,,,,
81,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,3,,,,
82,down,New Wine,En Alta Voz,78,77,2,,,,
83,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,64,1,,,,
84,-,Elevation Worship,Contigo (With You),-,67,1,,,,
85,down,Twice,Anclado (feat. Majo Solís),44,33,5,,,,
86,-,Hillsong Young & Free,Just Jesus,-,54,2,,,,
87,-,Camino De Vida,En Tus Brazos,-,16,13,,,,
88,-,Evan Craft,Libre Soy,-,58,2,,,,
89,down,Passion,Glorioso Día (feat. Kristian Stanfill),69,40,3,,,,
90,down,Hillsong en Español,Hermoso Nombre,35,5,15,,,,
91,down,Un Corazón,Somos Iglesia,50,17,10,,,,
92,down,Leeland,Way Maker (Live),59,34,4,,,,
93,-,Hillsong UNITED,Ready or Not (Live),-,12,8,,,,
94,down,Hillsong UNITED,Good Grace (Live),90,33,12,,,,
95,-,Marcela Gandara,Tu Palabra,-,29,1,,,,
96,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,5,,,,
97,-,Julio Melgar,Creo En Ti,-,29,4,,,,
98,-,Hillsong en Español,En Esto Creo (El Credo),-,10,3,,,,
99,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,51,7,10,,,,
100,-,Hillsong Worship,Awake My Soul,-,41,1,,,,
