Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,14,,,,
3,up,Lauren Daigle,You Say,3,2,14,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,14,3,14,,,,
5,down,Un Corazón,Que lo sepa la calle,4,3,3,,,,
6,up,Paradeus,Vivo,9,2,14,,,,
7,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),6,2,14,,,,
8,down,Paradeus,Existencia (Acústico),7,1,12,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,3,14,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,13,,,,
11,up,Paradeus,Grande es el Señor (Acustico),26,4,14,,,,
12,up,Twice,Amor Sin Condición,18,8,10,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,13,,,,
14,up,La IBI & Sovereign Grace Music,Dios poderoso,20,9,13,,,,
15,down,Alex Campos,Si Estoy Contigo (feat. Barak),12,4,14,,,,
16,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,28,4,14,,,,
17,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,14,,,,
18,up,Hillsong en Español,Hermoso Nombre,22,5,12,,,,
19,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),27,18,13,,,,
20,up,Barak,Danzar (feat. Redimi2),59,10,13,,,,
21,up,Paradeus,Correr Hacia Ti (Versión Studio),31,5,10,,,,
22,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,96,6,14,,,,
23,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,12,,,,
24,up,Hillsong en Español,Yo También (Un Billón De Veces),38,23,11,,,,
25,down,Elevation Worship,Eco (Echo),10,10,10,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,17,3,12,,,,
27,up,Barak,Libre Soy (feat. Alex Campos),48,13,7,,,,
28,down,Paradeus,No Hay Nada Mejor (Acústico),19,6,9,,,,
29,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,6,14,,,,
30,up,Un Corazón,Ríos de Luz (feat. Andy Mineo),53,27,4,,,,
31,up,Camino De Vida,Todo Es Alabanza,36,19,13,,,,
32,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],80,15,8,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X),42,9,11,,,,
34,up,Leeland,Way Maker (Live),58,34,2,,,,
35,-,Un Corazón & Lead,Solo tú,-,8,1,,,,
36,-,Elevation Worship,No Has Perdido (Never Lost),-,32,1,,,,
37,down,Camino De Vida,Perfecto Amor,35,12,12,,,,
38,up,Alex Campos,Tu Poeta,41,5,9,,,,
39,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,54,8,11,,,,
40,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,14,,,,
41,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),45,12,12,,,,
42,down,Un Corazón,Jesucristo Basta,24,8,13,,,,
43,-,Hillsong Young & Free,Vida Tú Me Das,-,8,9,,,,
44,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,12,,,,
45,down,La IBI & Sovereign Grace Music,Hay Libertad,32,10,10,,,,
46,up,Camino De Vida,En Tus Brazos,50,16,11,,,,
47,up,Hillsong en Español,Desde Mi Interior (En Vivo),68,16,11,,,,
