Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,97,,,,
3,up,Jesús Adrián Romero,Se Quedó Conmigo,4,3,38,,,,
4,down,Josh Gamez & Musiko,De Buenas,3,2,37,,,,
5,up,Prince Phiri,You Are Good,10,3,5,,,,
6,up,Prince Phiri,Highly Favoured,9,2,5,,,,
7,-,Justin Bieber & Beam,Freedom,-,1,22,,,,
8,down,Lauren Daigle,You Say,5,2,97,47,2019-10-06,47,2019-10-06
9,-,Majo y Dan,Llévame a la cruz,-,3,36,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,89,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,32,2,88,,,,
12,down,Ahmed Green,Oruko Jesu,11,5,4,,,,
13,up,Hillsong en Español,Hermoso Nombre,38,5,72,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,93,,,,
15,down,Songs Of Mercy And Comfort In Christ,I Am a Winner,13,4,8,,,,
16,up,Alex Campos,Tu Poeta,34,5,69,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,24,3,93,,,,
18,up,Sixpence None the Richer,There She Goes,80,17,27,,,,
19,up,Elevation Worship,La Bendición (The Blessing),33,16,34,,,,
20,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,49,,,,
21,up,Ashes Remain,On My Own,35,4,47,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,27,5,62,,,,
23,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,47,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,93,4,92,,,,
25,-,Juana,Padre Nuestro,-,24,3,,,,
26,-,Marcela Gandara,Un Viaje Largo,-,11,66,,,,
27,up,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),40,27,2,,,,
28,up,Barak,Danzar (feat. Redimi2),84,10,56,,,,
29,up,Miel San Marcos,Increíble (feat. Evan Craft),82,9,63,,,,
30,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],6,3,9,,,,
31,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,32,,,,
32,-,Casting Crowns,Nobody (feat. Matthew West),-,5,48,,,,
33,down,Art Aguilera,Hay Libertad,31,11,10,,,,
34,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],16,7,28,,,,
35,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,35,4,,,,
36,-,Jesús Adrián Romero,Que Sería de Mi,-,10,21,,,,
37,-,Miel San Marcos,Los Muros Caerán (Live),-,12,11,,,,
38,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,19,19,5,,,,
39,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,14,,,,
40,-,Tercer Cielo,Entre Tú y Yo,-,40,2,,,,
41,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,4,91,,,,
42,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,3,77,,,,
43,-,Camino De Vida,Sobre Todo,-,13,14,,,,
44,up,Marco Barrientos,Ven Espíritu Ven,89,29,15,,,,
45,-,Camino De Vida,Mientras Tanto,-,5,10,,,,
46,-,Anne Wilson,My Jesus,-,41,2,,,,
47,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,19,,,,
48,-,Hillsong en Español,En Esto Creo (El Credo),-,10,8,,,,
49,-,The O'Neill Brothers Group,Come Thou Fount (Instrumental Version),-,49,1,,,,
50,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,50,4,,,,
51,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,11,,,,
52,-,Ministerio Joven Unión Chilena & Conexión Cielo,Dame Fe,-,52,1,,,,
53,-,Jeremy Camp,I Will Follow (You Are With Me),-,53,1,,,,
54,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,40,7,,,,
55,-,UPPERROOM,Rodeado,-,55,2,,,,
56,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),91,2,78,,,,
57,-,Arautos do Rei,Tudo Novo,-,57,1,,,,
58,-,Jeremy Camp,One Desire,-,58,1,,,,
59,-,MercyMe,I Can Only Imagine,-,7,21,,,,
60,-,Arautos do Rei,Aleluia,-,60,1,,,,
61,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,70,3,84,,,,
62,-,Cory Asbury,Reckless Love,-,52,2,,,,
63,-,Barak,Libre Soy (feat. Alex Campos),-,13,43,,,,
64,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,47,23,31,,,,
65,down,Kevin Quinn,Best Thing Ever (Stage Version),22,10,17,,,,
66,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,65,2,,,,
67,-,Twice,Hermoso Nombre,-,67,4,,,,
68,-,Twice,Te Buscaré,-,24,3,,,,
69,up,Camino De Vida,Mas Allá,87,10,14,,,,
70,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,70,1,,,,
71,-,Miel San Marcos,Todo Poderoso (En Vivo) [feat. Julio Melgar],-,71,1,,,,
72,-,Camino De Vida,Unido Al Cielo,-,6,19,,,,
73,-,Ingrid Rosario,Abre los Cielos,-,45,1,,,,
74,-,Marco Barrientos,Amanece,-,74,1,,,,
75,-,Barak,Con Poder,-,71,3,,,,
76,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),18,6,14,,,,
77,-,Marco López,Te Ofrecemos Oh Señor (feat. Margarita Araux),-,77,1,,,,
78,-,Lauren Daigle,Tremble,-,78,1,,,,
79,down,Un Corazón & Lead,Solo tú,17,8,62,,,,
80,-,Hillsong en Español,No Hay Otro Nombre,-,6,53,,,,
81,-,Un Corazón,Siempre Fiel,-,44,11,,,,
82,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,40,2,,,,
83,-,Alex Campos,Cuidaré de Ti,-,59,1,,,,
84,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,36,,,,
85,-,Sovereign Grace Music & La IBI,Me Glorío en Jesucristo,-,85,1,,,,
86,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,11,,,,
87,down,Evan Craft,Impulso (feat. Funky),30,24,26,,,,
88,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,9,,,,
89,-,Marco Barrientos,Hosanna,-,21,21,,,,
90,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,12,,,,
91,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,11,,,,
92,-,"Marcos Witt, Luis Enrique Espinosa & Danilo Montero",Él Volverá / Padre Nuestro (Repetición),-,92,1,,,,
93,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,70,,,,
94,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,13,,,,
95,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,22,,,,
96,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,12,,,,
97,-,Hillsong UNITED,With Everything,-,55,2,,,,
98,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,65,19,8,,,,
99,-,ホーク・ネルソン,Sold Out,-,7,37,,,,
100,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,21,,,,
