Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,73,,,,
3,up,Paradeus,Toda Naciòn,10,2,51,,,,
4,down,Josh Gamez & Musiko,De Buenas,3,2,13,,,,
5,up,Paradeus,Grande Es el Señor,6,3,14,,,,
6,down,Paradeus,Eres Nuestro Salvador,4,4,15,,,,
7,up,Paradeus,El Poder de Tu Presencia,80,7,7,,,,
8,down,Lauren Daigle,You Say,5,2,73,47,2019-10-06,47,2019-10-06
9,-,Paradeus,Nuestra Adoraciòn (En Vivo),-,9,6,,,,
10,down,DelaRhymes,Born Again (remix),7,5,3,,,,
11,-,Paradeus,Al Verdadero Dios,-,9,6,,,,
12,-,Paradeus,Solo a Ti Podemos Ir,-,12,6,,,,
13,up,Paradeus,Sólo Tú Me Salvaste,86,8,7,,,,
14,up,Paradeus,Te Amo (Acùstico),35,13,7,,,,
15,up,Paradeus,Digno de Alabanza,22,7,7,,,,
16,up,Paradeus,Eres Mi Canciòn (En Vivo),29,7,7,,,,
17,-,Paradeus,Regreso a Tì,-,5,6,,,,
18,up,Paradeus,Dios Glorioso,90,6,7,,,,
19,down,Majo y Dan,La Carrera,17,17,3,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,3,66,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),95,5,26,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,68,,,,
23,down,Un Corazón,Jesucristo Basta,8,8,60,,,,
24,-,Candi Staton,Young Hearts Run Free,-,16,13,,,,
25,-,Juan Luis Guerra,Mi Bendición,-,25,1,,,,
26,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,30,,,,
27,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,19,2,65,,,,
28,down,Barak,Danzar (feat. Redimi2),27,10,44,,,,
29,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),20,12,20,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,4,71,,,,
31,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,60,,,,
32,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,6,65,,,,
33,up,JamPR,A Ti Levanto Mis Ojos,47,33,4,,,,
34,-,Un Corazón & Lead,Solo tú,-,8,44,,,,
35,down,Alex Campos,Tu Poeta,32,5,52,,,,
36,down,Hillsong en Español,Hermoso Nombre,21,5,57,,,,
37,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,3,58,,,,
38,-,Hillsong en Español,Correré (En Vivo),-,20,18,,,,
39,-,Kevin Quinn,Best Thing Ever (Stage Version),-,10,1,,,,
40,down,Tercer Cielo,Enamorados,13,13,24,,,,
41,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,47,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,22,1,,,,
43,-,Kevin Quinn & Bailee Madison,Place In This World,-,21,1,,,,
44,down,Alex Campos,Si Estoy Contigo (feat. Barak),12,4,62,,,,
45,down,Elevation Worship,La Bendición (The Blessing),30,16,23,,,,
46,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,9,68,,,,
47,-,Dante Bowe,just me,-,47,1,,,,
48,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,30,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),16,13,20,,,,
50,-,Dante Bowe,okay. (feat. Trevor Jackson & Lael),-,50,1,,,,
51,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,15,,,,
52,-,Dante Bowe,circles,-,52,1,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,1,,,,
54,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,70,,,,
55,-,Edson Nuñez & Michely Manuely,Desbravador,-,55,1,,,,
56,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,49,1,,,,
57,-,Edson Nuñez & Ministério F4ces,Santo,-,54,1,,,,
58,-,Hillsong en Español,Amor Sin Comparación,-,11,34,,,,
59,up,Marco Barrientos,Hosanna,66,21,15,,,,
60,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,7,,,,
61,-,Twice,Amor Sin Condición,-,8,36,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X),49,9,28,,,,
63,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,34,4,60,,,,
64,-,Twice,Encontré Mi Lugar,-,47,7,,,,
65,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,33,,,,
66,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,11,,,,
67,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,40,4,,,,
68,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,7,,,,
69,-,Twice,Tal Como Soy (feat. Helmer Veliz),-,39,2,,,,
70,down,Marcela Gandara,Supe Que Me Amabas,11,3,71,,,,
71,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,14,6,,,,
72,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,31,1,,,,
73,-,Música Más Vida,Un Millón,-,72,3,,,,
74,-,Marcos Witt,Un Millón feat. Kelly Spyker,-,74,1,,,,
75,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,75,1,,,,
76,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,3,38,,,,
77,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,48,3,,,,
78,-,Athenas,"Contigo, María",-,24,4,,,,
79,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),78,9,2,,,,
80,-,Ashes Remain,On My Own,-,4,31,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,6,1,,,,
82,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,26,,,,
83,down,JamPR,"Perdona Tu Pueblo, Señor",40,40,2,,,,
84,down,Sixpence None the Richer,Don't Dream It's Over,26,5,44,,,,
85,-,Camino De Vida,En mi interior,-,66,3,,,,
86,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,10,57,,,,
87,-,Camino De Vida,Te seguiré,-,34,8,,,,
88,down,Hillsong Young & Free,Highs & Lows,74,40,2,,,,
89,-,Hillsong en Español,Vida Tú Me Das,-,21,22,,,,
90,-,Camino De Vida,Incontenible,-,38,7,,,,
91,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,58,2,,,,
92,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,17,,,,
93,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,50,2,,,,
94,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,94,1,,,,
95,-,Un Corazón,Dios De Imposibles,-,56,2,,,,
96,-,Twice,Aun en la Batalla,-,72,1,,,,
97,-,Danilo Montero,Salmo 84,-,8,21,,,,
98,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,13,,,,
99,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,15,,,,
100,-,Marcela Gandara,Mas Que un Anhelo,-,13,19,,,,
