Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Paradeus,Existencia (Acústico),2,1,58,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,60,,,,
4,up,Paradeus,Vivo,4,2,60,,,,
5,up,Paradeus,Correr Hacia Ti (Versión Studio),5,5,54,,,,
6,up,Paradeus,Sólo Tú (Demo),7,3,59,,,,
7,up,Paradeus,Grande es el Señor (Acustico),9,4,60,,,,
8,down,Paradeus,No Hay Nada Mejor (Acústico),6,6,55,,,,
9,down,Paradeus,Te Amo (Final Versión),8,6,55,,,,
10,up,Paradeus,El Poder de Tu Presencia,13,8,28,,,,
11,up,Paradeus,Digno de Alabanza,12,6,29,,,,
12,up,Lauren Daigle,You Say,15,2,60,47,2019-10-06,47,2019-10-06
13,up,Marcela Gandara,Supe Que Me Amabas,20,3,58,,,,
14,down,Paradeus,Nuestra Adoración,11,8,44,,,,
15,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],17,9,29,,,,
16,up,Paradeus,Regreso a Ti (Versión 2017),25,10,32,,,,
17,down,Paradeus,Toda Naciòn,16,2,38,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,57,,,,
19,up,Paradeus,Eres Mi Canción,26,14,29,,,,
20,up,Paradeus,Oye Mi Voz,27,11,24,,,,
21,up,Paradeus,Correr Hacia Ti (Demo),34,14,28,,,,
22,down,Paradeus,Correr Hacia Ti (Versión 2016),18,12,26,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,4,60,,,,
24,up,Alex Campos,Si Estoy Contigo (feat. Barak),43,4,49,,,,
25,up,Miel San Marcos,Increíble (feat. Evan Craft),42,3,41,,,,
26,up,Marco Barrientos,De Gloria en Gloria,44,6,36,,,,
27,down,Un Corazón,Jesucristo Basta,22,8,50,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,53,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,33,2,53,,,,
30,up,TobyMac,Love Broke Thru,31,20,20,,,,
31,down,Paradeus,El Poder de Tu Presencia (Versión Studio),30,10,27,,,,
32,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,12,11,,,,
33,-,Paradeus,Eres Nuestro Salvador,-,4,4,,,,
34,up,Majo y Dan,Llévame a la cruz,49,3,12,,,,
35,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),35,3,52,,,,
36,-,Un Corazón & Lead,Solo tú,-,8,35,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,37,5,34,,,,
38,-,Danilo Montero,Abre Mis Ojos,-,17,7,,,,
39,up,La IBI & Sovereign Grace Music,Dios poderoso,96,9,37,,,,
40,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,15,2,,,,
41,up,Lauren Daigle,Tú Dices,48,8,29,,,,
42,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,16,1,,,,
43,-,Paradeus,Sólo Tú (Acústico),-,31,12,,,,
44,up,Paradeus,Regreso a Ti (Versión 2014),47,12,16,,,,
45,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,20,,,,
46,-,Paradeus,Grande Es el Señor,-,3,5,,,,
47,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,28,,,,
48,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,4,55,,,,
49,-,Los Cholitos del Sur,LLegó la Navidad,-,49,1,,,,
50,-,Los Cholitos del Sur,Hoy Es Navidad,-,46,2,,,,
51,-,Paradeus,Nuestra Adoración (Acústico),-,18,11,,,,
52,-,Hillsong en Español,Mi Roca,-,10,33,,,,
53,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,46,10,49,,,,
54,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,15,,,,
55,up,Jesús Adrián Romero,Abre los Cielos,63,21,11,,,,
56,down,Un Corazón,Eres,53,27,14,,,,
57,-,Paradeus,Oye Mi Voz (Remix),-,35,9,,,,
58,-,Marco Barrientos,Amor Inagotable (En Vivo),-,50,4,,,,
59,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,31,6,,,,
60,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,21,,,,
61,down,Casting Crowns,Nobody (feat. Matthew West),23,5,13,,,,
62,-,Los Cholitos del Sur,Niño Lindo,-,62,1,,,,
63,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,8,,,,
64,-,Los Cholitos del Sur,Los Reyes Magos,-,64,1,,,,
65,-,Un Corazón,Dios Es Amor,-,22,5,,,,
66,down,MercyMe,I Can Only Imagine,64,7,4,,,,
67,-,Los Cholitos del Sur,Characato,-,64,1,,,,
68,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,31,2,,,,
69,-,Camino De Vida,Decido,-,42,3,,,,
70,-,Juan Carlos Alvarado,Cantare Al Señor Por Siempre,-,47,1,,,,
71,-,Los Cholitos del Sur,Carnavalito para el Niño,-,71,1,,,,
72,-,Jesús Adrián Romero,Que Sería de Mi,-,10,9,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),68,3,55,,,,
74,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),45,2,54,,,,
75,down,Hillsong en Español,Hermoso Nombre,50,5,46,,,,
76,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],99,7,16,,,,
77,down,Elevation Worship,Eco (Echo),32,10,41,,,,
78,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,27,,,,
79,-,Damaris Guerra,Buscando una Señal,-,18,3,,,,
80,-,Paradeus,Eres Mi Canción (En Vivo),-,49,5,,,,
81,-,Paradeus,Al Verdadero Dios (Acústico),-,81,1,,,,
82,down,Hillsong en Español,Quien Dices Que Soy,75,20,19,,,,
83,-,Lauren Daigle,Look Up Child,-,40,7,,,,
84,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],36,15,40,,,,
85,-,Los Cholitos del Sur,Regalo a Jesús,-,85,1,,,,
86,-,Barak,Danzar (feat. Redimi2),-,10,37,,,,
87,-,Marcos Witt,Escucharte Hablar,-,18,2,,,,
88,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),76,9,55,,,,
89,-,Paradeus,Eres Nuestro Salvador (Acústico),-,32,2,,,,
90,-,Vocal Livre,Ellos Se Aman,-,90,1,,,,
91,-,Camino De Vida,Constante amor,-,30,3,,,,
92,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,3,49,,,,
93,down,Evan Craft,Impulso (feat. Funky),80,24,15,,,,
94,-,Un Corazón & Lead,A una voz,-,32,18,,,,
95,-,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],-,31,11,,,,
96,-,Ayrton Day,En Tu Presencia,-,19,1,,,,
97,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,56,3,,,,
98,-,Christine D'Clario,Como Dijiste (Live),-,48,8,,,,
99,-,Los Cholitos del Sur,Allá Baja Jesucristo,-,99,1,,,,
100,down,Twice,Amor Sin Condición,95,8,32,,,,
