Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,72,,,,
3,up,Josh Gamez & Musiko,De Buenas,5,2,12,,,,
4,up,Paradeus,Eres Nuestro Salvador,4,4,14,,,,
5,up,Lauren Daigle,You Say,6,2,72,47,2019-10-06,47,2019-10-06
6,down,Paradeus,Grande Es el Señor,3,3,13,,,,
7,up,DelaRhymes,Born Again (remix),17,5,2,,,,
8,-,Un Corazón,Jesucristo Basta,-,8,59,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,9,67,,,,
10,down,Paradeus,Toda Naciòn,7,2,50,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,8,3,70,,,,
12,up,Alex Campos,Si Estoy Contigo (feat. Barak),18,4,61,,,,
13,up,Tercer Cielo,Enamorados,34,13,23,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,69,,,,
15,up,Evan Craft,Desesperado (Español),16,15,5,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),54,13,19,,,,
17,up,Majo y Dan,La Carrera,51,17,2,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,4,67,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,56,2,64,,,,
20,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),48,12,19,,,,
21,up,Hillsong en Español,Hermoso Nombre,32,5,56,,,,
22,up,Paradeus,Digno de Alabanza,23,7,6,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,65,,,,
24,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,57,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,59,6,64,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,19,5,43,,,,
27,-,Barak,Danzar (feat. Redimi2),-,10,43,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,70,,,,
29,up,Paradeus,Eres Mi Canciòn (En Vivo),38,7,6,,,,
30,-,Elevation Worship,La Bendición (The Blessing),-,16,22,,,,
31,-,Hillsong Young & Free,Let Go,-,24,17,,,,
32,up,Alex Campos,Tu Poeta,94,5,51,,,,
33,-,Barak,Dios Háblame,-,3,4,,,,
34,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,98,4,59,,,,
35,down,Paradeus,Te Amo (Acùstico),29,13,6,,,,
36,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,37,,,,
37,-,Hillsong en Español,Mi Roca,-,10,41,,,,
38,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),20,2,60,,,,
39,-,Alex Campos,Derroche de Amor,-,39,2,,,,
40,-,JamPR,"Perdona Tu Pueblo, Señor",-,40,1,,,,
41,-,Barak,Libre Soy (feat. Alex Campos),-,13,28,,,,
42,-,Twice,Aun en Medio del Dolor,-,37,7,,,,
43,up,Barak,Todo Va Estar Bien,50,6,5,,,,
44,-,Dariann González,Tú,-,34,3,,,,
45,-,ホーク・ネルソン,Sold Out,-,7,17,,,,
46,-,Un Corazón,Siempre Fiel,-,44,7,,,,
47,up,JamPR,A Ti Levanto Mis Ojos,91,33,3,,,,
48,-,Marco Barrientos,De Gloria en Gloria,-,6,39,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,9,27,,,,
50,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,9,,,,
51,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,3,,,,
52,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,3,,,,
53,-,Jars of Clay,Work,-,47,4,,,,
54,-,Un Corazón,"Cristo, Sólo Tú",-,38,5,,,,
55,up,Elevation Worship,No Has Perdido (Never Lost),84,32,11,,,,
56,up,Un Corazón,Somos Iglesia,62,17,28,,,,
57,-,Hillsong UNITED,From the Inside Out,-,57,3,,,,
58,-,Jars of Clay,Sunny Days,-,39,3,,,,
59,-,Un Corazón,Príncipe de Paz,-,16,7,,,,
60,-,Hillsong en Español,Aquella Cruz,-,18,5,,,,
61,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,12,,,,
62,down,TobyMac,Help Is On The Way (Maybe Midnight),61,21,2,,,,
63,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,51,5,,,,
64,up,Majo y Dan,Vida encontré,99,5,10,,,,
65,-,Julio Melgar,Creo En Ti,-,29,22,,,,
66,-,Marco Barrientos,Hosanna,-,21,14,,,,
67,-,Un Corazón,Ete(r)no D(e)st(ino),-,67,1,,,,
68,-,Juan Carlos Alvarado,Los Enemigos de Jehová,-,26,5,,,,
69,-,Un Corazón,Te Exalta mi Alma,-,44,3,,,,
70,-,Kairos Alabanza Y Adoracion,Cristo Yo Te Amo,-,70,1,,,,
71,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,65,,,,
72,-,Un Corazón,Gracia Como Explosión,-,72,1,,,,
73,down,Majo y Dan,Llévame a la cruz,40,3,18,,,,
74,-,Hillsong Young & Free,Highs & Lows,-,40,1,,,,
75,-,Camino De Vida,Guíame,-,49,5,,,,
76,-,Luis Fabián,Cada Despertar,-,76,1,,,,
77,-,Majo y Dan,Nadie Igual (feat. Lead),-,23,2,,,,
78,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,1,,,,
79,-,Sergio Hidalgo,Este Pan y Vino Señor (feat. Joselo Cardozo) [Presentación de los Dones],-,79,1,,,,
80,down,Paradeus,El Poder de Tu Presencia,14,7,6,,,,
81,-,Luis Fabián,Mi Esperanza Sonrió,-,81,2,,,,
82,-,Un Corazón,Tú eres todo / Jesús salva,-,82,1,,,,
83,-,Evan Craft,Mi Dios Está Conmigo,-,83,1,,,,
84,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,22,,,,
85,-,Lead,La Cruz,-,53,5,,,,
86,down,Paradeus,Sólo Tú Me Salvaste,30,8,6,,,,
87,-,Hillsong Worship,Desert Song (Live),-,87,1,,,,
88,-,Marco Barrientos,Ven Espíritu Ven,-,29,9,,,,
89,down,Elevation Worship,Eco (Echo),22,10,47,,,,
90,down,Paradeus,Dios Glorioso,27,6,6,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,2,,,,
92,down,Hillsong en Español,Desde Mi Interior (En Vivo),74,16,31,,,,
93,down,Evan Craft,Desesperado (English),39,39,2,,,,
94,-,Hillsong en Español,Tu Gran Amor,-,44,4,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),25,5,25,,,,
96,-,Hillsong en Español,Hosanna,-,11,1,,,,
97,down,Lauren Daigle,Hold On To Me,42,42,3,,,,
98,-,"Phillips, Craig & Dean",When God Ran,-,98,1,,,,
99,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,34,2,,,,
100,-,Un Corazón,Eterna Luz,-,52,3,,,,
