Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,71,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,71,,,,
3,up,Paradeus,Grande Es el Señor,7,3,12,,,,
4,up,Paradeus,Eres Nuestro Salvador,4,4,13,,,,
5,down,Josh Gamez & Musiko,De Buenas,3,2,11,,,,
6,up,Lauren Daigle,You Say,8,2,71,47,2019-10-06,47,2019-10-06
7,down,Paradeus,Toda Naciòn,6,2,49,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,22,3,69,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,64,,,,
10,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,36,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,2,68,,,,
12,down,Paradeus,Regreso a Tì,5,5,5,,,,
13,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,70,13,26,,,,
14,down,Paradeus,El Poder de Tu Presencia,11,7,5,,,,
15,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,4,69,,,,
16,up,Evan Craft,Desesperado (Español),25,15,4,,,,
17,-,DelaRhymes,Born Again (remix),-,5,1,,,,
18,up,Alex Campos,Si Estoy Contigo (feat. Barak),32,4,60,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,42,5,42,,,,
20,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,59,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,9,66,,,,
22,-,Elevation Worship,Eco (Echo),-,10,46,,,,
23,down,Paradeus,Digno de Alabanza,15,7,5,,,,
24,down,Paradeus,Nuestra Adoraciòn (En Vivo),12,9,5,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),98,5,24,,,,
26,-,Un Corazón & Lead,Solo tú,-,8,43,,,,
27,down,Paradeus,Dios Glorioso,17,6,5,,,,
28,-,Marcela Gandara,Un Viaje Largo,-,11,51,,,,
29,down,Paradeus,Te Amo (Acùstico),18,13,5,,,,
30,down,Paradeus,Sólo Tú Me Salvaste,14,8,5,,,,
31,down,Paradeus,Solo a Ti Podemos Ir,16,12,5,,,,
32,-,Hillsong en Español,Hermoso Nombre,-,5,55,,,,
33,down,DelaRhymes,New Born King,10,9,4,,,,
34,-,Tercer Cielo,Enamorados,-,13,22,,,,
35,-,Marcos Witt,Tu Fidelidad,-,19,23,,,,
36,-,MercyMe,I Can Only Imagine,-,7,8,,,,
37,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,66,,,,
38,down,Paradeus,Eres Mi Canciòn (En Vivo),20,7,5,,,,
39,-,Evan Craft,Desesperado (English),-,39,1,,,,
40,-,Majo y Dan,Llévame a la cruz,-,3,17,,,,
41,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,18,,,,
42,up,Lauren Daigle,Hold On To Me,47,42,2,,,,
43,up,Lauren Daigle,Tú Dices,88,8,35,,,,
44,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,31,,,,
45,up,Phil Wickham,Battle Belongs,56,45,3,,,,
46,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,46,1,,,,
47,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,3,59,,,,
48,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),81,12,18,,,,
49,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,29,,,,
50,-,Barak,Todo Va Estar Bien,-,6,4,,,,
51,-,Majo y Dan,La Carrera,-,17,1,,,,
52,-,Lilly Goodman,Cuidas de Mí,-,52,1,,,,
53,-,Twice & Valeria Farías,Tú Dices,-,53,3,,,,
54,-,Newsboys,God's Not Dead (Like a Lion),-,13,18,,,,
55,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,7,,,,
56,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,82,2,63,,,,
57,-,Hillsong en Español,Quien Dices Que Soy,-,20,21,,,,
58,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,58,4,,,,
59,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,50,6,63,,,,
60,-,Bow and Ivory,Just as I am,-,60,1,,,,
61,-,TobyMac,Help Is On The Way (Maybe Midnight),-,21,1,,,,
62,-,Un Corazón,Somos Iglesia,-,17,27,,,,
63,down,Danilo Montero,Salmo 84,41,8,20,,,,
64,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,64,1,,,,
65,-,Jesús Adrián Romero,Una Casa Vacía,-,18,11,,,,
66,-,Un Corazón,Eres,-,27,18,,,,
67,-,Terrian,Stayed on Him (Isaiah 26:3),-,67,1,,,,
68,-,Danilo Montero,Abre Mis Ojos,-,17,10,,,,
69,down,Jesús Adrián Romero,Se Quedó Conmigo,34,3,25,,,,
70,-,Un Corazón & Lead,A una voz,-,32,21,,,,
71,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,66,3,,,,
72,-,Terrian,Give Me That Joy,-,72,1,,,,
73,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,41,,,,
74,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,30,,,,
75,-,MercyMe,Say I Won't,-,49,2,,,,
76,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),66,20,20,,,,
77,-,Hillsong Young & Free,Just Jesus,-,54,8,,,,
78,down,Paradeus,Al Verdadero Dios,9,9,5,,,,
79,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,79,1,,,,
80,-,Athenas,"Contigo, María",-,24,3,,,,
81,-,Christine D'Clario,Yahweh (Live),-,81,2,,,,
82,up,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),99,32,4,,,,
83,down,Marcos Witt,Renuévame,37,26,23,,,,
84,-,Elevation Worship,No Has Perdido (Never Lost),-,32,10,,,,
85,-,Elevation Worship,Ver la Victoria (See a Victory),-,33,14,,,,
86,-,Athenas,Todo Lo Haces Nuevo,-,86,1,,,,
87,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,15,,,,
88,-,Camino De Vida,Incontenible,-,38,6,,,,
89,-,Danilo Montero,Gracia,-,59,1,,,,
90,-,Athenas,Nada Puede Separarte,-,90,1,,,,
91,-,JamPR,A Ti Levanto Mis Ojos,-,33,2,,,,
92,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,45,37,6,,,,
93,-,TobyMac,Forgiveness (feat. Lecrae),-,93,1,,,,
94,down,Alex Campos,Tu Poeta,43,5,50,,,,
95,-,Athenas,Al Contemplarte en la Cruz,-,95,1,,,,
96,-,Evan Craft,Confiaré en Tus Promesas,-,21,5,,,,
97,-,Benny Hinn,I Am the God That Healeth Thee,-,97,1,,,,
98,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,58,,,,
99,-,Majo y Dan,Vida encontré,-,5,9,,,,
100,-,Benny Hinn,"Holy Spirit, Thou Art Welcome Reprise",-,100,1,,,,
