Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rawayana & Danny Ocean,Binikini,1,1,53,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,226,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,67,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,216,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,226,,,,
6,up,Marco Barrientos,De Gloria en Gloria,6,6,165,,,,
7,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),10,7,88,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,218,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,217,,,,
10,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",7,2,95,,,,
11,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),9,9,83,,,,
12,up,Alex Campos,Tu Poeta (Acústico),18,11,64,,,,
13,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,8,61,,,,
14,up,Montesanto,Fiesta en el desierto (la la la),17,12,13,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,6,39,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,221,,,,
17,down,Hillsong en Español,Hermoso Nombre,15,5,195,,,,
18,up,Marcela Gandara,Un Viaje Largo,25,11,182,,,,
19,up,Generación 12,Hay Poder,23,12,94,,,,
20,up,Un Corazón,Jesucristo Basta,32,8,197,,,,
21,down,Kairo Worship,Hermoso Momento (Sesión Acústica),14,8,38,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,3,135,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,4,221,,,,
24,up,Hillsong en Español,Hosanna,31,11,105,,,,
25,down,Essential Worship & Blanca,La Bondad de Dios,19,12,33,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,6,210,,,,
27,down,Danilo Montero,Bendito Jesús,26,12,141,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,36,6,170,,,,
29,up,Un Corazón,"Socorro (feat. Kim Richards, Louie Abrego & Ruli)",68,29,2,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,9,199,,,,
31,up,Un Corazón & Lead,Solo tú,44,8,144,,,,
32,down,Danilo Montero,Salmo 84,24,8,131,,,,
33,down,Generación 12,Como En El Cielo,29,18,77,,,,
34,down,Danilo Montero,Al Estar Aquí,22,6,112,,,,
35,up,Majo y Dan,Me sostendrá,77,12,122,,,,
36,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),34,19,28,,,,
37,up,Majo y Dan,Llévame a la cruz,39,3,160,,,,
38,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,195,,,,
39,up,Marcela Gandara,Supe Que Me Amabas,40,3,221,,,,
40,up,Twice,Amor Sin Condición (Acústico),41,25,63,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),95,3,165,,,,
42,up,Un Corazón,Más Que Nunca,66,14,50,,,,
43,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,37,36,13,,,,
44,down,Barak,Tu Hijo Soy,35,13,81,,,,
45,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),50,26,13,,,,
46,up,Danilo Montero,Abre Mis Ojos,46,17,107,,,,
47,down,Josh Gamez & Musiko,De Buenas,42,2,165,,,,
48,up,Averly Morillo,Quién Podrá (Live),69,22,30,,,,
49,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],64,35,36,,,,
50,-,Un Corazón,Dios Es Amor,-,22,34,,,,
51,down,Tercer Cielo,No Crezcas Mas,45,26,13,,,,
52,down,Hillsong en Español,Vivo Estás,49,15,130,,,,
53,up,Christine D'Clario,Rey,72,49,4,,,,
54,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",33,15,74,,,,
55,up,Danilo Montero,El Señor es mi Pastor,63,26,83,,,,
56,up,Un Corazón,Cielo En La Tierra,57,27,73,,,,
57,up,Toma Tu Lugar,Como Te Amo,58,34,46,,,,
58,-,Un Corazón,Somos Iglesia,-,17,61,,,,
59,down,Jesús Adrián Romero,Tal Como Soy,48,11,35,,,,
60,down,Barak,La Tierra Canta,56,22,89,,,,
61,down,Hillsong en Español,Mi Roca,47,10,157,,,,
62,down,Barak,Danzar (feat. Redimi2),55,10,161,,,,
63,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,147,,,,
64,up,Barak,Libre Soy (feat. Alex Campos),71,13,134,,,,
65,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],54,7,65,,,,
66,down,Majo y Dan,Vida encontré,38,5,130,,,,
67,down,La IBI & Sovereign Grace Music,Dios poderoso,52,9,161,,,,
68,-,Jesús Adrián Romero,Que Sería de Mi,-,10,120,,,,
69,down,Rojo,No Me Soltarás,43,15,83,,,,
70,down,World Worship,Unción en el aire (feat. Cales Louima),51,33,5,,,,
71,up,Lead,Dios de Milagros,87,42,46,,,,
72,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,83,8,131,,,,
73,-,Barajas & Alex Zurdo,Flow Celeste,-,73,1,,,,
74,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,51,,,,
75,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,45,,,,
76,-,Un Corazón,Dios De Imposibles,-,56,16,,,,
77,down,La IBI & Sovereign Grace Music,Hay Libertad,67,10,141,,,,
78,-,Alex Campos,Hoy (feat. Indiomar),-,31,19,,,,
79,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,182,,,,
80,down,Evan Craft,Construiré Mi Vida (feat. Living),79,29,34,,,,
81,up,Marcela Gandara,Me Haces Crecer,94,27,50,,,,
82,-,Marcela Gandara,Mas Que un Anhelo,-,13,105,,,,
83,-,Miel San Marcos,Increíble (feat. Evan Craft),-,8,131,,,,
84,down,En Espíritu y en Verdad,Vamos a Cantar,60,60,2,,,,
85,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],59,15,110,,,,
86,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,34,,,,
87,-,Jaime Murrell,Porque Bueno Es Dios,-,64,5,,,,
88,-,Dúo Zimrah,Compañero De Viaje,-,50,37,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,73,5,185,,,,
90,-,Majo y Dan,Fiel (acústico),-,41,1,,,,
91,down,Forrest Frank,Good Day,53,35,4,,,,
92,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,17,,,,
93,-,Toma Tu Lugar,Origen Y Destino,-,61,16,,,,
94,-,Camino De Vida,Incontenible,-,38,18,,,,
95,-,Damaris Guerra,Buscando una Señal,-,18,31,,,,
96,down,Evan Craft,Impulso (feat. Funky),70,24,82,,,,
97,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,75,,,,
98,down,Montesanto,Santo es el que Vive,96,38,11,,,,
99,-,Un Corazón,Eres,-,27,41,,,,
100,-,Marco Barrientos,Hosanna,-,21,60,,,,
