Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,171,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,163,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,166,,,,
5,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,40,,,,
6,up,Barak,Dios Háblame,8,3,43,,,,
7,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,161,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,4,94,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,110,,,,
10,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,162,,,,
11,up,Miel San Marcos & Essential Worship,"Gracias, Dios",13,8,13,,,,
12,up,Forrest Frank & Hulvey,No Longer Bound,22,12,3,,,,
13,down,Hillsong en Español,Hermoso Nombre,11,5,140,,,,
14,up,Marcela Gandara,Supe Que Me Amabas,47,3,166,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,4,166,,,,
16,down,Danilo Montero,Salmo 84,14,8,76,,,,
17,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",25,2,12,,,,
18,up,Danilo Montero,Bendito Jesús,19,12,86,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,3,140,,,,
20,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,27,14,40,,,,
21,up,Josh Gamez & Musiko,De Buenas,24,2,110,,,,
22,down,Lauren Daigle,You Say,18,2,170,47,2019-10-06,47,2019-10-06
23,-,Majo y Dan,"No yo, sino Cristo",-,23,1,,,,
24,up,Marcela Gandara,Un Viaje Largo,39,11,127,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,33,6,155,,,,
26,up,Alex Campos,Tu Poeta (Acústico),35,11,9,,,,
27,up,Majo y Dan,Vida encontré,29,5,78,,,,
28,up,Danilo Montero,Abre Mis Ojos,32,17,52,,,,
29,down,Un Corazón,Jesucristo Basta,23,8,142,,,,
30,down,Danilo Montero,Al Estar Aquí,17,6,57,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,41,6,115,,,,
32,down,Barak,Tu Hijo Soy,15,13,27,,,,
33,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),76,8,6,,,,
34,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,140,,,,
35,up,Majo y Dan,Llévame a la cruz,57,3,106,,,,
36,down,Marco Barrientos,De Gloria en Gloria,16,6,110,,,,
37,down,La IBI & Sovereign Grace Music,Dios poderoso,21,9,106,,,,
38,up,Montell Fish,Fall in Love with You.,42,2,66,,,,
39,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,12,,,,
40,up,La IBI & Sovereign Grace Music,Hay Libertad,49,10,87,,,,
41,up,Generación 12,Hay Poder,44,12,39,,,,
42,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,45,11,34,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,43,5,133,,,,
44,down,Danilo Montero,El Señor es mi Pastor,37,26,35,,,,
45,down,Jesús Adrián Romero,Se Quedó Conmigo,34,3,76,,,,
46,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Adriana Bottina, Lilly Goodman, DeLuz, Lorelei Tarón, Thalles Roberto, Jesús Adrián Romero, Marcos Witt & Su Presencia)",-,46,5,,,,
47,up,Alex Campos,Si Estoy Contigo (feat. Barak),51,4,126,,,,
48,up,Marcela Gandara,Mas Que un Anhelo,89,13,57,,,,
49,-,Hillsong Worship,One Thing,-,49,13,,,,
50,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,28,,,,
51,up,Majo y Dan,Me sostendrá,60,12,67,,,,
52,up,Jesús Adrián Romero,Que Sería de Mi,68,10,71,,,,
53,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,23,,,,
54,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,110,,,,
55,-,Benny Hinn,Turn Your Eyes Upon Jesus,-,45,10,,,,
56,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,29,8,,,,
57,up,Hillsong Young & Free,Vida Tú Me Das,61,8,74,,,,
58,-,Benny Hinn,Only Believe,-,58,7,,,,
59,-,Benny Hinn,"Be Exalted, Oh God",-,53,6,,,,
60,-,Camino De Vida,Mas Allá,-,10,21,,,,
61,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,28,,,,
62,down,Hillsong en Español,Vivo Estás,40,15,83,,,,
63,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],84,15,62,,,,
64,down,Rojo,No Me Soltarás,31,15,29,,,,
65,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,63,,,,
66,down,Jesús Adrián Romero,Un Destello de Tu Gloria,53,10,44,,,,
67,down,Un Corazón & Lead,Solo tú,28,8,104,,,,
68,-,Benny Hinn,Alleluia,-,68,3,,,,
69,down,Hillsong en Español,Hosanna,64,11,50,,,,
70,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,15,,,,
71,-,Benny Hinn,"Oh, The Glory of His Presence",-,46,11,,,,
72,-,Essential Worship & Blanca,La Bondad de Dios,-,12,1,,,,
73,down,Generación 12,Como En El Cielo,36,18,36,,,,
74,down,Jesús Adrián Romero,Una Casa Vacía,30,18,43,,,,
75,-,Benny Hinn,Great Is Thy Faithfulness,-,63,4,,,,
76,up,Danilo Montero,Junto a Tus Pies,99,33,22,,,,
77,-,Benny Hinn,He Is All I Need,-,58,4,,,,
78,down,Twice,Amor Sin Condición (Acústico),73,25,14,,,,
79,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,8,85,,,,
80,-,Un Corazón,Príncipe de Paz,-,16,19,,,,
81,-,Benny Hinn,The Longer I Serve Him,-,81,3,,,,
82,down,Jesús Adrián Romero,El Anhelo de Mi Voz,46,18,89,,,,
83,up,Tercer Cielo,Enamorados,87,13,51,,,,
84,down,La IBI & Sovereign Grace Music,El amor de Cristo,52,19,28,,,,
85,-,Elevation Worship,"Why (feat. Madison Argueta, Jordan Holliday & Bella Cordero) [Live]",-,85,1,,,,
86,down,Hillsong en Español,Mi Roca,56,10,103,,,,
87,-,Benny Hinn,Glorify Thy Name,-,54,7,,,,
88,-,Ashes Remain,On My Own,-,4,101,,,,
89,-,Marcela Gandara,Me Haces Crecer,-,27,21,,,,
90,-,Benny Hinn,"Lord, We Praise You",-,56,5,,,,
91,down,Hillsong en Español,Amor Sin Comparación,50,11,92,,,,
92,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,9,150,,,,
93,down,Ricardo Montaner,La Cima Del Cielo,67,66,4,,,,
94,-,Camino De Vida,Mientras Tanto,-,5,19,,,,
95,-,Hillsong en Español,Aquí Estoy,-,62,4,,,,
96,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,19,,,,
97,down,Oasis Ministry,Yahweh Se Manifestará (Live),54,17,36,,,,
98,down,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,71,32,12,,,,
99,down,Rojo,Te Amo Más Que A Mi Misma Vida,78,33,40,,,,
100,-,Sixpence None the Richer,There She Goes,-,17,51,,,,
