Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,32,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,32,,,,
3,up,Paradeus,Vivo,5,2,32,,,,
4,up,Paradeus,Existencia (Acústico),4,1,30,,,,
5,up,Paradeus,Correr Hacia Ti (Versión Studio),9,5,26,,,,
6,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),3,3,3,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,3,30,,,,
8,down,Paradeus,Sólo Tú (Demo),7,3,31,,,,
9,up,Paradeus,Grande es el Señor (Acustico),15,4,32,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,2,31,,,,
11,up,Paradeus,Toda Naciòn,14,2,10,,,,
12,up,Alex Campos,Tu Poeta,36,5,24,,,,
13,down,Lauren Daigle,You Say,6,2,32,47,2019-10-06,47,2019-10-06
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,3,31,,,,
15,up,Un Corazón & Lead,Solo tú,23,8,19,,,,
16,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,11,3,32,,,,
17,down,Paradeus,Nuestra Adoración,13,8,17,,,,
18,-,Marcos Witt,Escucharte Hablar,-,18,1,,,,
19,up,Paradeus,Correr Hacia Ti (Versión 2016),30,12,5,,,,
20,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,4,32,,,,
21,up,Paradeus,Te Amo (Final Versión),45,6,27,,,,
22,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,32,6,32,,,,
23,-,Majo y Dan,Me rindo a ti,-,23,1,,,,
24,up,Paradeus,Oye Mi Voz,35,11,5,,,,
25,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,26,4,32,,,,
26,up,Barak,Danzar (feat. Redimi2) [Live],29,14,6,,,,
27,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,47,7,15,,,,
28,down,Paradeus,No Hay Nada Mejor (Acústico),16,6,27,,,,
29,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,20,10,23,,,,
30,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,1,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),24,24,4,,,,
32,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,25,2,28,,,,
33,up,Hillsong en Español,Amor Sin Comparación,49,11,18,,,,
34,up,Paradeus,Digno de Alabanza,42,6,6,,,,
35,-,Julio Melgar,Creo En Ti,-,29,10,,,,
36,up,Paradeus,El Poder de Tu Presencia,40,8,5,,,,
37,down,Paradeus,Eres Mi Canción,33,14,6,,,,
38,up,Paradeus,Regreso a Ti (Versión 2017),48,10,7,,,,
39,-,Juan Carlos Alvarado,Quiero Buscarte Mas,-,39,1,,,,
40,-,Marcela Gandara,Mas Que un Anhelo,-,13,8,,,,
41,-,Paradeus,Existencia,-,16,1,,,,
42,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),93,3,28,,,,
43,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,12,4,,,,
44,-,Conexión Cielo & Colportores Unión Chilena,Buscas (En Vivo),-,44,2,,,,
45,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,2,32,,,,
46,up,Un Corazón,Que lo sepa la calle,61,3,19,,,,
47,down,Lauren Daigle,Tú Dices,19,8,6,,,,
48,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,5,,,,
49,up,Hillsong en Español,Hermoso Nombre,76,5,29,,,,
50,-,Marco Barrientos,Amor Inagotable (En Vivo),-,50,2,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,9,31,,,,
52,down,Un Corazón,Jesucristo Basta,50,8,30,,,,
53,down,Paradeus,Correr Hacia Ti (Demo),39,14,7,,,,
54,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,14,,,,
55,up,Hillsong UNITED,So Will I (100 Billion X),92,9,18,,,,
56,-,Hillsong en Español,El Eco De Su Voz,-,23,9,,,,
57,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,12,,,,
58,-,Tercer Cielo,Enamorados,-,13,9,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),88,23,6,,,,
60,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,29,,,,
61,-,Danilo Montero,Ven a Este Lugar,-,20,4,,,,
62,-,Jesús Adrián Romero,Cómplices,-,24,4,,,,
63,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,12,,,,
64,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,19,1,,,,
65,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,3,,,,
66,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,30,,,,
67,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,4,32,,,,
68,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,20,1,,,,
69,-,Elevation Worship,Eco (Echo),-,10,25,,,,
70,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,8,,,,
71,-,Jesús Adrián Romero,Una Casa Vacía,-,18,8,,,,
72,down,La IBI & Sovereign Grace Music,Hay Libertad,53,10,24,,,,
73,-,Camino De Vida,Perfecto Amor,-,12,21,,,,
74,-,Hillsong UNITED,Another in the Fire (Live),-,21,15,,,,
75,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,14,1,,,,
76,down,Danilo Montero,Salmo 84,66,8,10,,,,
77,-,Majo y Dan,Oh Qué Amor (Himno),-,77,1,,,,
78,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,78,1,,,,
79,-,Hillsong en Español,Tú (En Vivo),-,40,2,,,,
80,-,Un Corazón,"Cristo, Sólo Tú",-,38,1,,,,
81,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,8,,,,
82,-,Jesús Adrián Romero,Llévame a la Montaña,-,44,8,,,,
83,-,Alabanzas Cristianas,En el Pozo Te Encontré,-,83,1,,,,
84,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,3,,,,
85,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,5,,,,
86,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,8,8,,,,
87,-,Generación 12,Hay Poder,-,12,2,,,,
88,-,Hillsong Young & Free,Wake (Live),-,25,3,,,,
89,-,Twice,Yo Creo en Ti,-,89,1,,,,
90,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,16,,,,
91,-,Hillsong en Español,Con Todo (En Vivo),-,60,5,,,,
92,-,Marcos Vidal,A Ti la Gloria,-,92,1,,,,
93,-,Kari Jobe,Me Sanaste,-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,53,1,,,,
95,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,95,1,,,,
96,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,12,,,,
97,down,Danilo Montero,Cantaré de Tu Amor,96,33,12,,,,
98,-,ホーク・ネルソン,Sold Out,-,7,1,,,,
99,-,Hillsong Young & Free,Best Friends (Live),-,3,13,,,,
100,-,Un Corazón & Lead,Más de ti (Lado B),-,33,10,,,,
