Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Rawayana & Danny Ocean,Binikini,3,1,20,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,193,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,2,62,,,,
5,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,183,,,,
6,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,2,34,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,4,116,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,132,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,185,,,,
10,down,Kairo Worship,Hermoso Momento (Sesión Acústica),9,8,5,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,8,28,,,,
12,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,184,,,,
13,down,Hillsong en Español,Hermoso Nombre,10,5,162,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,188,,,,
15,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,188,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,102,,,,
17,up,Danilo Montero,Bendito Jesús,19,12,108,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,6,177,,,,
19,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),23,7,55,,,,
20,down,Marcela Gandara,Un Viaje Largo,17,11,149,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,26,3,188,,,,
22,down,Danilo Montero,Salmo 84,18,8,98,,,,
23,down,Marco Barrientos,De Gloria en Gloria,20,6,132,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,61,5,154,,,,
25,up,Un Corazón,Jesucristo Basta,48,8,164,,,,
26,up,Majo y Dan,Llévame a la cruz,43,3,128,,,,
27,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",40,15,41,,,,
28,up,Generación 12,Como En El Cielo,31,18,58,,,,
29,down,Majo y Dan,Vida encontré,21,5,100,,,,
30,up,Josh Gamez & Musiko,De Buenas,33,2,132,,,,
31,up,La IBI & Sovereign Grace Music,Dios poderoso,39,9,128,,,,
32,up,Barak,Libre Soy (feat. Alex Campos),37,13,105,,,,
33,up,Rojo,No Me Soltarás,100,15,50,,,,
34,up,Danilo Montero,Abre Mis Ojos,42,17,74,,,,
35,down,Generación 12,Hay Poder,27,12,61,,,,
36,down,Hillsong en Español,No Hay Otro Nombre,25,6,137,,,,
37,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),50,2,129,,,,
38,down,Hillsong en Español,Hosanna,28,11,72,,,,
39,up,Alex Campos,Tu Poeta (Acústico),64,11,31,,,,
40,down,Lauren Daigle,You Say,32,2,192,47,2019-10-06,47,2019-10-06
41,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,85,3,160,,,,
42,up,La IBI & Sovereign Grace Music,Hay Libertad,47,10,109,,,,
43,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,14,62,,,,
44,down,Hillsong en Español,Mi Roca,24,10,124,,,,
45,down,Danilo Montero,Al Estar Aquí,30,6,79,,,,
46,down,Hillsong en Español,Vivo Estás,38,15,102,,,,
47,down,Barak,Tu Hijo Soy,41,13,48,,,,
48,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],59,3,162,,,,
49,up,Twice,Amor Sin Condición (Acústico),72,25,36,,,,
50,up,Majo y Dan,Me sostendrá,56,12,89,,,,
51,-,Kairo Worship,Hermoso Momento (Radio Edit),-,27,1,,,,
52,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),88,9,53,,,,
53,down,Hillsong en Español,Amor Sin Comparación,34,11,112,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,55,8,90,,,,
55,up,Toma Tu Lugar,Como Te Amo,66,34,19,,,,
56,up,Montell Fish,Fall in Love with You.,65,2,82,,,,
57,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,78,11,55,,,,
58,up,Jesús Adrián Romero,Se Quedó Conmigo,80,3,98,,,,
59,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,39,22,,,,
60,down,Jesús Adrián Romero,El Anhelo de Mi Voz,29,18,111,,,,
61,up,Barak,Danzar (feat. Redimi2),83,10,128,,,,
62,-,Barak,La Tierra Canta,-,22,66,,,,
63,up,Jesús Adrián Romero,Que Sería de Mi,68,10,91,,,,
64,up,Toma Tu Lugar,Origen Y Destino,96,61,4,,,,
65,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],75,35,21,,,,
66,up,Jesús Adrián Romero,Un Destello de Tu Gloria,79,10,61,,,,
67,up,Música Cristiana para niños,"Habla, Señor, A Mi Alma",70,27,12,,,,
68,-,Música Cristiana para niños,Gran Consolador,-,31,18,,,,
69,down,Música Cristiana para niños,Dios Cuidará de Ti,67,24,21,,,,
70,up,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",73,38,20,,,,
71,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,16,8,,,,
72,up,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,93,32,17,,,,
73,down,Danilo Montero,El Señor es mi Pastor,69,26,52,,,,
74,-,Ashes Remain,On My Own,-,4,109,,,,
75,-,Musiko,Todo Empezó (feat. Funky),-,42,5,,,,
76,up,Danilo Montero,Junto a Tus Pies,90,33,37,,,,
77,-,Damaris Guerra,Buscando una Señal,-,18,15,,,,
78,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,37,,,,
79,-,Alex Campos,Tu Poeta,-,5,126,,,,
80,up,Música Cristiana para niños,Jesús Mi Salvador,81,34,13,,,,
81,-,Marcela Gandara,Tu Palabra,-,29,33,,,,
82,up,Marcela Gandara,Es una Aventura,86,47,27,,,,
83,-,Barak,Mi Gozo (Live),-,35,9,,,,
84,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,14,,,,
85,-,Jesús Adrián Romero,Sumérgeme,-,11,15,,,,
86,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,4,,,,
87,down,Hillsong en Español,El Eco De Su Voz,45,23,61,,,,
88,-,Jesús Adrián Romero,Tal Como Soy,-,11,3,,,,
89,down,Marcela Gandara,Mas Que un Anhelo,76,13,77,,,,
90,-,Jaime Murrell,Porque Bueno Es Dios,-,64,1,,,,
91,-,Casting Crowns,Nobody (feat. Matthew West),-,5,110,,,,
92,-,Lead,Dios de Milagros,-,34,22,,,,
93,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,65,3,,,,
94,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,33,,,,
95,-,Danny Berrios,Alaba a Dios,-,47,19,,,,
96,-,Marcos Vidal,Cara a Cara,-,47,14,,,,
97,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,19,,,,
98,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,52,,,,
99,-,Jonathan & Sarah Jerez,Gracia Más Grande,-,70,1,,,,
100,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",52,6,7,,,,
