Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,37,,,,
3,up,Paradeus,Existencia (Acústico),4,1,35,,,,
4,down,Paradeus,Vivo,3,2,37,,,,
5,up,Paradeus,Grande es el Señor (Acustico),20,4,37,,,,
6,up,Paradeus,Correr Hacia Ti (Versión Studio),16,5,31,,,,
7,up,Camino De Vida,Aquí y Ahora,12,5,4,,,,
8,down,Paradeus,Sólo Tú (Demo),6,3,36,,,,
9,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,30,3,37,,,,
10,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),37,10,2,,,,
11,down,Lauren Daigle,You Say,7,2,37,47,2019-10-06,47,2019-10-06
12,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),15,2,37,,,,
13,up,Paradeus,No Hay Nada Mejor (Acústico),18,6,32,,,,
14,down,Camino De Vida,Unido Al Cielo,9,6,4,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,35,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,19,3,35,,,,
17,up,Un Corazón,Frutos,64,17,4,,,,
18,up,Elevation Worship,RUIDO! (RATTLE!),50,18,2,,,,
19,down,Camino De Vida,Mas Allá,10,10,4,,,,
20,down,Camino De Vida,Santa Cena,8,7,4,,,,
21,down,Camino De Vida,Sobre Todo,13,13,4,,,,
22,-,Sixpence None the Richer,Don't Dream It's Over,-,5,16,,,,
23,down,Paradeus,Te Amo (Final Versión),22,6,32,,,,
24,-,Marcela Gandara,Un Viaje Largo,-,11,24,,,,
25,down,Elevation Worship,La Bendición (The Blessing),24,16,2,,,,
26,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,4,36,,,,
27,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,44,10,27,,,,
28,-,Newsboys,God's Not Dead (Like a Lion),-,13,7,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,88,2,31,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,9,35,,,,
31,-,Hillsong Young & Free,As I Am (Live),-,31,1,,,,
32,down,Camino De Vida,Mientras Tanto,5,5,4,,,,
33,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,36,,,,
34,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,23,,,,
35,-,Un Corazón & Lead,Solo tú,-,8,21,,,,
36,-,Paradeus,Sólo Tú (Acústico),-,31,6,,,,
37,down,Barak,Danzar (feat. Redimi2) [Live],14,14,10,,,,
38,down,Paradeus,Toda Naciòn,17,2,15,,,,
39,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,37,,,,
40,-,Camino De Vida,No Has Terminado,-,22,20,,,,
41,-,Hillsong Young & Free,Love Won't Let Me Down,-,41,4,,,,
42,-,Hillsong en Español,No Hay Otro Nombre,-,6,21,,,,
43,up,Elevation Worship,Hay Un Gran Rey (There Is A King),56,43,2,,,,
44,up,Elevation Worship,Inigualable (No One Beside),53,44,2,,,,
45,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,14,4,,,,
46,down,Hillsong Young & Free,World Outside Your Window (Live),28,28,2,,,,
47,up,Elevation Worship,Autoridad (Authority),74,39,2,,,,
48,up,Un Corazón & Lead,Espíritu ven (Mi oración),70,12,19,,,,
49,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,30,,,,
50,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),42,3,8,,,,
51,down,Paradeus,Nuestra Adoración,40,8,21,,,,
52,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,4,,,,
53,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,1,,,,
54,-,Un Corazón,Jesucristo Basta,-,8,31,,,,
55,-,Elevation Worship,Eco (Echo),-,10,28,,,,
56,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,5,,,,
57,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),52,3,32,,,,
58,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,29,4,37,,,,
59,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],87,15,23,,,,
60,down,Un Corazón,Más Que Nunca,25,14,5,,,,
61,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,99,13,21,,,,
62,down,Hillsong en Español,Quien Dices Que Soy,43,20,14,,,,
63,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,63,1,,,,
64,-,Hillsong en Español,Que Sea La Luz,-,64,2,,,,
65,-,Miel San Marcos,Agradecido (Live),-,38,7,,,,
66,-,Ander Bock & Rubinsky Rbk,Yo no fui,-,66,1,,,,
67,-,Generación 12,Yo Te Seguiré,-,41,2,,,,
68,up,Alex Campos,Tu Poeta,100,5,28,,,,
69,-,Paradeus,El Poder de Tu Presencia (Versión Studio),-,10,6,,,,
70,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,70,1,,,,
71,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,31,,,,
72,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),86,12,29,,,,
73,-,Coalo Zamorano,Al que es Digno,-,68,1,,,,
74,-,Hillsong en Español,El Eco De Su Voz,-,23,12,,,,
75,-,Hillsong Young & Free,As I Am (Studio),-,38,1,,,,
76,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,36,,,,
77,-,Barak,Danzar (feat. Redimi2),-,10,27,,,,
78,down,Hillsong Young & Free,World Outside Your Window (Studio),65,48,2,,,,
79,-,Elevation Worship,RATTLE! (Live),-,79,2,,,,
80,down,Majo y Dan,Somos,33,33,4,,,,
81,-,Majo y Dan,Confiaré En Tu Amor,-,80,1,,,,
82,-,Hillsong Young & Free,Never Have I Ever (Live),-,54,2,,,,
83,-,Hillsong en Español,Correré (En Vivo),-,20,8,,,,
84,-,Hillsong en Español,Hosanna (En Vivo),-,24,4,,,,
85,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,3,,,,
86,-,Un Corazón & Lead,A una voz,-,32,15,,,,
87,-,Majo y Dan,Llévame a la cruz,-,3,3,,,,
88,up,Hillsong Young & Free,Best Friends (Studio),94,10,14,,,,
89,down,Elevation Worship,Aquí Estoy (Available),34,34,2,,,,
90,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,54,1,,,,
91,-,Majo y Dan,Nadie Igual (feat. Lead),-,23,1,,,,
92,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,23,,,,
93,-,New Wine,Llamando a Mi Destino,-,47,6,,,,
94,down,Hillsong Worship & Hillsong en Español,Vivo Estoy,55,23,14,,,,
95,-,Alex Campos,El Sonido del Silencio (Acústico),-,95,1,,,,
96,-,Twice,Tu Nombre Es Grande,-,96,1,,,,
97,-,PRISMA Más Vida,Todo Va a Estar Bien (feat. CRYS),-,80,1,,,,
98,down,Elevation Worship,Mi Testimonio (My Testimony),61,57,2,,,,
99,-,Un Corazón,Amén,-,81,2,,,,
100,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,7,,,,
