Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,119,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,115,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,14,,,,
5,up,Lauren Daigle,You Say,5,2,119,47,2019-10-06,47,2019-10-06
6,up,Marcela Gandara,Supe Que Me Amabas,12,3,114,,,,
7,down,Josh Gamez & Musiko,De Buenas,4,2,59,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,111,,,,
9,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,79,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,33,10,2,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,2,109,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,6,105,,,,
13,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",94,4,4,,,,
14,down,Majo y Dan,Llévame a la cruz,8,3,56,,,,
15,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,110,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,17,5,82,,,,
17,up,Casting Crowns,Nobody (feat. Matthew West),40,5,67,,,,
18,up,Alex Campos,Tu Poeta,69,5,90,,,,
19,up,Elevation Worship,What I See (feat. Chris Brown),36,19,2,,,,
20,up,Hillsong en Español,No Hay Otro Nombre,97,6,68,,,,
21,up,Hillsong en Español,Hermoso Nombre,80,5,92,,,,
22,up,Miel San Marcos,Los Muros Caerán (Live),29,12,20,,,,
23,up,Danilo Montero,Bendito Jesús,26,12,38,,,,
24,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,114,,,,
25,down,Un Corazón,Jesucristo Basta,10,8,91,,,,
26,down,Majo y Dan,Me sostendrá,18,12,26,,,,
27,up,Hillsong en Español,Desde Mi Interior (En Vivo),27,16,43,,,,
28,down,Majo y Dan,Vida encontré,9,5,28,,,,
29,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,22,3,98,,,,
30,-,Hillsong en Español,Quien Dices Que Soy,-,20,27,,,,
31,-,Jesús Adrián Romero,Que Sería de Mi,-,10,33,,,,
32,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,31,11,,,,
33,down,Ashes Remain,On My Own,30,4,68,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),13,13,31,,,,
35,-,Twice,Por Siempre Cantaré,-,20,29,,,,
36,up,Hillsong Young & Free,Only Wanna Sing (Live),82,36,13,,,,
37,-,Un Corazón,Eres,-,27,27,,,,
38,-,Hillsong en Español,Nada Hay Que Esconder (En Vivo),-,38,1,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),100,20,4,,,,
40,down,ホーク・ネルソン,Sold Out,38,7,49,,,,
41,up,Marco Barrientos,De Gloria en Gloria,47,6,62,,,,
42,-,Un Corazón,Dios Es Amor,-,22,16,,,,
43,down,Hillsong en Español,Correré (En Vivo),23,20,31,,,,
44,-,Celebra São Paulo,Não Mais Eu (feat. Karina Castelo),-,44,1,,,,
45,up,Majo y Dan,La Carrera,65,17,22,,,,
46,down,Miel San Marcos & Maverick City Musica,Júbilo,15,15,5,,,,
47,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,12,,,,
48,-,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",-,9,6,,,,
49,up,Danilo Montero,Al Estar Aquí,81,6,19,,,,
50,-,Ingrid Rosario,Te Bendeciré,-,50,1,,,,
51,-,Tercer Cielo,Enamorados,-,13,40,,,,
52,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,16,,,,
53,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,9,,,,
54,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,49,5,,,,
55,up,Barak,Danzar (feat. Redimi2),86,10,68,,,,
56,up,Hillsong UNITED,Hosanna,72,21,13,,,,
57,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,14,,,,
58,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],85,11,15,,,,
59,-,Kehatim,Mit Leib und Seele (Live),-,59,1,,,,
60,-,Esperanza de Vida,Precioso Jesús,-,58,5,,,,
61,-,Zach Williams,Less Like Me,-,35,9,,,,
62,-,Musiko,Contigo,-,25,13,,,,
63,-,Averly Morillo,El Manto Del Rey,-,58,1,,,,
64,up,Sanctus Real,Confidence,96,51,4,,,,
65,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,14,17,,,,
66,down,Marcela Gandara,Un Viaje Largo,48,11,79,,,,
67,-,Zach Williams,Survivor,-,29,5,,,,
68,down,Hillsong en Español,Rey Salvador (En Vivo),41,25,9,,,,
69,up,Jesús Adrián Romero,Se Quedó Conmigo,95,3,52,,,,
70,-,Justin Bieber & Beam,Freedom,-,1,36,,,,
71,-,Coalo Zamorano,Al Que Es Digno (En Vivo),-,71,1,,,,
72,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,77,,,,
73,-,Randy Sigulim,Unto Heaven,-,73,5,,,,
74,down,Un Corazón & Lead,Solo tú,24,8,76,,,,
75,-,Hillsong Young & Free,Phenomena (DA DA) [Hollinger Remix],-,47,1,,,,
76,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,48,9,,,,
77,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),75,2,91,,,,
78,-,MercyMe,Even If,-,78,2,,,,
79,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,14,8,,,,
80,-,Hillsong en Español,Vivo Estás,-,15,42,,,,
81,-,Twice,Aun en Medio del Dolor,-,37,14,,,,
82,-,Hillsong en Español,En Esto Creo (El Credo),-,10,12,,,,
83,-,Miel San Marcos,No Callaré (Live),-,44,6,,,,
84,-,Hillsong en Español,El Eco De Su Voz,-,23,21,,,,
85,down,Twice,Amor Sin Condición,25,8,62,,,,
86,-,Vaes,Amor Cósmico,-,86,1,,,,
87,-,Evan Craft,"10,000 Razones",-,21,15,,,,
88,down,Danilo Montero,Salmo 84,71,8,37,,,,
89,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,20,,,,
90,-,Hillsong en Español,Mi Roca,-,10,62,,,,
91,down,Evan Craft,Impulso (feat. Funky),43,24,38,,,,
92,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,47,3,,,,
93,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,54,,,,
94,-,Gilberto Daza,Me Llamas (feat. Falkom LMO),-,38,2,,,,
95,down,La IBI & Sovereign Grace Music,Hay Libertad,63,10,43,,,,
96,-,Un Corazón,Somos Iglesia,-,17,35,,,,
97,down,Barak,Libre Soy (feat. Alex Campos),21,13,56,,,,
98,-,Generación 12,Como En El Cielo,-,18,4,,,,
99,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,35,6,,,,
100,down,Hillsong Young & Free,Where You Are (Live),60,44,2,,,,
