Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,211,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,38,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,52,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,1,211,,,,
5,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,4,134,,,,
6,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,202,,,,
7,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,150,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,2,201,,,,
9,up,Hillsong en Español,Hermoso Nombre,10,5,180,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,203,,,,
11,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",8,2,80,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,206,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,6,24,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,120,,,,
15,up,Generación 12,Hay Poder,16,12,79,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),20,8,46,,,,
17,up,Marco Barrientos,De Gloria en Gloria,22,6,150,,,,
18,down,Kairo Worship,Hermoso Momento (Sesión Acústica),14,8,23,,,,
19,up,Alex Campos,Tu Poeta (Acústico),30,11,49,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,195,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,4,206,,,,
22,up,Danilo Montero,Bendito Jesús,23,12,126,,,,
23,up,Hillsong en Español,El Eco De Su Voz,69,23,76,,,,
24,up,Un Corazón,Jesucristo Basta,36,8,182,,,,
25,up,Hillsong en Español,Hosanna,26,11,90,,,,
26,down,Marcela Gandara,Un Viaje Largo,15,11,167,,,,
27,down,Danilo Montero,Salmo 84,21,8,116,,,,
28,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",42,15,59,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,28,6,155,,,,
30,up,Hillsong en Español,Amor Sin Comparación,53,11,129,,,,
31,up,Majo y Dan,Llévame a la cruz,37,3,146,,,,
32,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,3,180,,,,
33,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,7,73,,,,
34,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),40,19,13,,,,
35,up,Montell Fish,Fall in Love with You.,41,2,99,,,,
36,up,Majo y Dan,Me sostendrá,45,12,107,,,,
37,up,Twice,Amor Sin Condición (Acústico),99,25,52,,,,
38,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,70,25,2,,,,
39,up,Jesús Adrián Romero,Que Sería de Mi,64,10,108,,,,
40,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,25,14,80,,,,
41,down,Essential Worship & Blanca,La Bondad de Dios,27,12,18,,,,
42,down,Danilo Montero,Al Estar Aquí,24,6,97,,,,
43,down,Barak,Tu Hijo Soy,32,13,66,,,,
44,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],48,15,96,,,,
45,up,Rojo,No Me Soltarás,67,15,68,,,,
46,down,Marcela Gandara,Supe Que Me Amabas,29,3,206,,,,
47,down,Majo y Dan,Vida encontré,31,5,117,,,,
48,up,Un Corazón,Cielo En La Tierra,59,27,58,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,55,5,171,,,,
50,down,Danilo Montero,Abre Mis Ojos,44,17,92,,,,
51,up,Oasis Ministry,Yahweh Se Manifestará (Live),63,17,65,,,,
52,up,Hillsong en Español,Mi Roca,56,10,142,,,,
53,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,53,4,,,,
54,down,Averly Morillo,Quién Podrá (Live),33,22,16,,,,
55,down,Jesús Adrián Romero,Tal Como Soy,35,11,20,,,,
56,up,Ashes Remain,On My Own,66,4,124,,,,
57,down,Barak,Danzar (feat. Redimi2),51,10,146,,,,
58,down,Barak,Libre Soy (feat. Alex Campos),47,13,120,,,,
59,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),90,9,68,,,,
60,up,Toma Tu Lugar,Como Te Amo,81,34,37,,,,
61,down,Josh Gamez & Musiko,De Buenas,50,2,150,,,,
62,down,Julio Melgar,Creo En Ti,38,29,65,,,,
63,-,Majo y Dan,Al Mirarte a Ti,-,29,9,,,,
64,down,Danilo Montero,El Señor es mi Pastor,52,26,68,,,,
65,-,En Espíritu y en Verdad,Perfume a Tus Pies,-,43,1,,,,
66,up,Montesanto,Bautizados en Fuego,95,42,4,,,,
67,down,Un Corazón & Lead,Solo tú,54,8,132,,,,
68,up,Hillsong Young & Free,Vida Tú Me Das,89,8,102,,,,
69,-,Hillsong en Español,Vivo Estás,-,15,116,,,,
70,up,La IBI & Sovereign Grace Music,Dios poderoso,91,9,146,,,,
71,down,Marcela Gandara,Tu Palabra,49,29,48,,,,
72,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,72,,,,
73,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),62,2,139,,,,
74,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,9,184,,,,
75,up,Marco Barrientos,Hosanna,96,21,57,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,78,33,65,,,,
77,down,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",58,58,2,,,,
78,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,116,,,,
79,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,84,37,43,,,,
80,up,Marcela Gandara,Me Haces Crecer,82,27,43,,,,
81,up,Jesús Adrián Romero,Un Destello de Tu Gloria,94,10,68,,,,
82,-,Dúo Zimrah,Marchando Voy,-,82,2,,,,
83,-,Un Corazón,Somos Iglesia,-,17,57,,,,
84,-,Un Corazón,Dios Es Amor,-,22,31,,,,
85,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,113,,,,
86,down,Marcela Gandara,Es una Aventura,76,47,37,,,,
87,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,9,,,,
88,-,Averly Morillo,El Manto Del Rey,-,58,5,,,,
89,-,Josiah Queen,The Prodigal,-,43,2,,,,
90,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,27,,,,
91,-,Un Corazón,Dios De Imposibles,-,56,15,,,,
92,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,77,9,,,,
93,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,27,,,,
94,-,Toma Tu Lugar,Origen Y Destino,-,61,12,,,,
95,-,Danny Berrios,Himno De Victoria,-,36,4,,,,
96,-,Cory Asbury,Reckless Love,-,52,11,,,,
97,-,Kairo Worship,Hermoso Momento (Radio Edit),-,27,12,,,,
98,down,Alex Campos,Si Estoy Contigo (feat. Barak),65,4,147,,,,
99,-,Montesanto,Fuego por Dios (Aguas),-,72,2,,,,
100,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,100,3,174,,,,
