Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,192,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,192,,,,
3,down,Rawayana & Danny Ocean,Binikini,2,1,19,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,182,,,,
5,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,61,,,,
6,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",10,2,33,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,131,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,183,,,,
9,up,Kairo Worship,Hermoso Momento (Sesión Acústica),17,8,4,,,,
10,up,Hillsong en Español,Hermoso Nombre,14,5,161,,,,
11,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,4,115,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,184,,,,
13,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),9,8,27,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,187,,,,
15,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,101,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,187,,,,
17,up,Marcela Gandara,Un Viaje Largo,26,11,148,,,,
18,up,Danilo Montero,Salmo 84,32,8,97,,,,
19,up,Danilo Montero,Bendito Jesús,24,12,107,,,,
20,up,Marco Barrientos,De Gloria en Gloria,39,6,131,,,,
21,up,Majo y Dan,Vida encontré,34,5,99,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,6,176,,,,
23,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),27,7,54,,,,
24,up,Hillsong en Español,Mi Roca,48,10,123,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,42,6,136,,,,
26,up,Marcela Gandara,Supe Que Me Amabas,30,3,187,,,,
27,up,Generación 12,Hay Poder,28,12,60,,,,
28,up,Hillsong en Español,Hosanna,36,11,71,,,,
29,up,Jesús Adrián Romero,El Anhelo de Mi Voz,33,18,110,,,,
30,up,Danilo Montero,Al Estar Aquí,40,6,78,,,,
31,up,Generación 12,Como En El Cielo,41,18,57,,,,
32,up,Lauren Daigle,You Say,64,2,191,47,2019-10-06,47,2019-10-06
33,up,Josh Gamez & Musiko,De Buenas,43,2,131,,,,
34,up,Hillsong en Español,Amor Sin Comparación,79,11,111,,,,
35,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],16,16,3,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,59,14,61,,,,
37,up,Barak,Libre Soy (feat. Alex Campos),65,13,104,,,,
38,up,Hillsong en Español,Vivo Estás,68,15,101,,,,
39,up,La IBI & Sovereign Grace Music,Dios poderoso,44,9,127,,,,
40,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",37,15,40,,,,
41,down,Barak,Tu Hijo Soy,38,13,47,,,,
42,up,Danilo Montero,Abre Mis Ojos,51,17,73,,,,
43,up,Majo y Dan,Llévame a la cruz,47,3,127,,,,
44,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),69,44,18,,,,
45,up,Hillsong en Español,El Eco De Su Voz,81,23,60,,,,
46,down,Be’er Sheva & Kehatim,"Heiliger Geist, Du bist wunderschön",20,20,5,,,,
47,down,La IBI & Sovereign Grace Music,Hay Libertad,46,10,108,,,,
48,down,Un Corazón,Jesucristo Basta,35,8,163,,,,
49,down,Be’er Sheva & Kehatim,Holy Spirit,19,19,5,,,,
50,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),92,2,128,,,,
51,down,Be’er Sheva & Kehatim,Come With Me,21,21,5,,,,
52,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",73,6,6,,,,
53,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,168,,,,
54,down,Be’er Sheva & Kehatim,Healing,22,22,5,,,,
55,up,Hillsong Young & Free,Vida Tú Me Das,63,8,89,,,,
56,down,Majo y Dan,Me sostendrá,45,12,88,,,,
57,-,Musiko & Kim Richards,Enamora,-,57,1,,,,
58,down,Be’er Sheva & Kehatim,Liebe meines Lebens,23,23,5,,,,
59,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],56,3,161,,,,
60,down,Be’er Sheva & Kehatim,Soon,18,18,5,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,31,5,153,,,,
62,down,Be’er Sheva & Kehatim,Aufbruch,25,25,5,,,,
63,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,102,,,,
64,down,Alex Campos,Tu Poeta (Acústico),50,11,30,,,,
65,down,Montell Fish,Fall in Love with You.,60,2,81,,,,
66,-,Toma Tu Lugar,Como Te Amo,-,34,18,,,,
67,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,20,,,,
68,down,Jesús Adrián Romero,Que Sería de Mi,52,10,90,,,,
69,-,Danilo Montero,El Señor es mi Pastor,-,26,51,,,,
70,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,11,,,,
71,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,95,8,103,,,,
72,up,Twice,Amor Sin Condición (Acústico),76,25,35,,,,
73,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,38,19,,,,
74,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,94,,,,
75,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],57,35,20,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,89,13,76,,,,
77,down,Un Corazón,Cielo En La Tierra,72,27,46,,,,
78,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,54,11,54,,,,
79,down,Jesús Adrián Romero,Un Destello de Tu Gloria,53,10,60,,,,
80,down,Jesús Adrián Romero,Se Quedó Conmigo,15,3,97,,,,
81,-,Música Cristiana para niños,Jesús Mi Salvador,-,34,12,,,,
82,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],96,15,79,,,,
83,up,Barak,Danzar (feat. Redimi2),97,10,127,,,,
84,-,Marcela Gandara,Me Haces Crecer,-,27,30,,,,
85,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,159,,,,
86,-,Marcela Gandara,Es una Aventura,-,47,26,,,,
87,-,Tercer Cielo,Enamorados,-,13,62,,,,
88,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),78,9,52,,,,
89,-,Camino De Vida,Santa Cena,-,7,25,,,,
90,-,Danilo Montero,Junto a Tus Pies,-,33,36,,,,
91,-,Hillsong Worship,One Thing,-,49,22,,,,
92,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,25,,,,
93,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,16,,,,
94,-,Hillsong en Español,Quien Dices Que Soy,-,20,39,,,,
95,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,41,,,,
96,-,Toma Tu Lugar,Origen Y Destino,-,61,3,,,,
97,-,Vaes & Kike Pavón,Locura,-,46,7,,,,
98,-,Edith Aravena,Tienes Que Orar,-,90,1,,,,
99,down,Julio Melgar,Creo En Ti,83,29,49,,,,
100,down,Rojo,No Me Soltarás,55,15,49,,,,
