Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,41,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,153,,,,
4,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,55,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,214,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,2,204,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,205,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,4,137,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,206,,,,
10,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",7,2,83,,,,
11,up,Hillsong en Español,Hermoso Nombre,17,5,183,,,,
12,up,Alex Campos,Tu Poeta (Acústico),13,11,52,,,,
13,up,Essential Worship & Blanca,La Bondad de Dios,38,12,21,,,,
14,up,Generación 12,Hay Poder,15,12,82,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,123,,,,
16,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),20,2,209,,,,
17,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,6,27,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,6,198,,,,
19,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,8,49,,,,
20,up,Sixpence None the Richer,Kiss Me,59,13,12,,,,
21,up,Hillsong en Español,Hosanna,31,11,93,,,,
22,up,Jesús Adrián Romero,Tal Como Soy,36,11,23,,,,
23,down,Danilo Montero,Bendito Jesús,21,12,129,,,,
24,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,4,209,,,,
25,down,Marcela Gandara,Un Viaje Largo,22,11,170,,,,
26,down,Danilo Montero,Salmo 84,24,8,119,,,,
27,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",26,15,62,,,,
28,down,Marco Barrientos,De Gloria en Gloria,14,6,153,,,,
29,down,Kairo Worship,Hermoso Momento (Sesión Acústica),23,8,26,,,,
30,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),37,19,16,,,,
31,up,Majo y Dan,Llévame a la cruz,53,3,149,,,,
32,up,Hillsong en Español,El Eco De Su Voz,57,23,79,,,,
33,down,Danilo Montero,Al Estar Aquí,29,6,100,,,,
34,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,25,25,5,,,,
35,down,Hillsong en Español,No Hay Otro Nombre,33,6,158,,,,
36,down,Un Corazón,Jesucristo Basta,30,8,185,,,,
37,up,Danilo Montero,Abre Mis Ojos,50,17,95,,,,
38,down,Marcela Gandara,Supe Que Me Amabas,27,3,209,,,,
39,down,Un Corazón,Cielo En La Tierra,32,27,61,,,,
40,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,52,14,83,,,,
41,down,Majo y Dan,Me sostendrá,40,12,110,,,,
42,up,Hillsong en Español,Amor Sin Comparación,46,11,132,,,,
43,up,Lauren Daigle,You Say,72,2,212,47,2019-10-06,47,2019-10-06
44,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),35,7,76,,,,
45,up,La IBI & Sovereign Grace Music,Dios poderoso,49,9,149,,,,
46,-,Montesanto,Fiesta en el desierto (la la la),-,12,1,,,,
47,up,Danilo Montero,El Señor es mi Pastor,64,26,71,,,,
48,up,Hillsong en Español,Mi Roca,65,10,145,,,,
49,down,La IBI & Sovereign Grace Music,Hay Libertad,45,10,129,,,,
50,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,183,,,,
51,down,Barak,Tu Hijo Soy,44,13,69,,,,
52,down,Barak,Danzar (feat. Redimi2),51,10,149,,,,
53,up,Sixpence None the Richer,Don't Dream It's Over,76,5,174,,,,
54,down,Josh Gamez & Musiko,De Buenas,47,2,153,,,,
55,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,26,1,,,,
56,-,Tercer Cielo,No Crezcas Mas,-,26,1,,,,
57,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],39,15,99,,,,
58,down,Rojo,No Me Soltarás,42,15,71,,,,
59,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,9,187,,,,
60,up,Majo y Dan,Vida encontré,67,5,120,,,,
61,down,Jesús Adrián Romero,Que Sería de Mi,34,10,111,,,,
62,down,En Espíritu y en Verdad,Perfume a Tus Pies,48,43,4,,,,
63,down,Ashes Remain,On My Own,58,4,127,,,,
64,down,Barak,Libre Soy (feat. Alex Campos),62,13,123,,,,
65,down,Twice,Amor Sin Condición (Acústico),54,25,55,,,,
66,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),43,9,71,,,,
67,up,Julio Melgar,Creo En Ti,94,29,68,,,,
68,up,Hillsong Young & Free,Vida Tú Me Das,83,8,105,,,,
69,-,Hillsong en Español,Vivo Estás,-,15,118,,,,
70,up,Francesca Battistelli,Joy To the World,100,12,4,,,,
71,down,Oasis Ministry,Yahweh Se Manifestará (Live),61,17,68,,,,
72,-,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,-,36,1,,,,
73,-,Barak,La Tierra Canta,-,22,81,,,,
74,up,Marcela Gandara,Tu Palabra,99,29,51,,,,
75,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,75,1,,,,
76,down,Lead,Dios de Milagros,55,34,38,,,,
77,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,49,,,,
78,-,Montesanto,Santo es el que Vive,-,38,1,,,,
79,-,Marcela Gandara,Mas Que un Anhelo,-,13,96,,,,
80,down,Averly Morillo,Quién Podrá (Live),41,22,19,,,,
81,-,Tercer Cielo,Enamorados,-,13,72,,,,
82,down,Danny Berrios,Himno De Victoria,78,36,6,,,,
83,-,Montesanto & Alex Marquez Oficial,La Sunamita,-,49,1,,,,
84,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,19,,,,
85,down,Montesanto,Bautizados en Fuego,79,42,7,,,,
86,-,Toma Tu Lugar,Origen Y Destino,-,61,13,,,,
87,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,3,9,,,,
88,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),77,77,11,,,,
89,down,Montesanto,Fuego por Dios (Aguas),86,72,5,,,,
90,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,66,8,119,,,,
91,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,148,,,,
92,up,Toma Tu Lugar,Como Te Amo,95,34,40,,,,
93,-,Un Corazón,En la Cruz,-,80,3,,,,
94,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,75,37,46,,,,
95,-,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",-,58,4,,,,
96,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,176,,,,
97,-,Miel San Marcos & Maverick City Musica,Júbilo,-,15,11,,,,
98,down,Jesús Adrián Romero,Un Destello de Tu Gloria,70,10,71,,,,
99,down,Rojo,Te Amo Más Que A Mi Misma Vida,63,33,67,,,,
100,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,53,5,,,,
