Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Paradeus,Existencia (Acústico),2,1,60,,,,
3,up,Paradeus,Vivo,3,2,62,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,62,,,,
5,up,Paradeus,Correr Hacia Ti (Versión Studio),6,5,56,,,,
6,down,Paradeus,Sólo Tú (Demo),5,3,61,,,,
7,up,Lauren Daigle,You Say,9,2,62,47,2019-10-06,47,2019-10-06
8,down,Paradeus,Grande es el Señor (Acustico),7,4,62,,,,
9,down,Paradeus,Te Amo (Final Versión),8,6,57,,,,
10,up,Paradeus,No Hay Nada Mejor (Acústico),10,6,57,,,,
11,up,Paradeus,El Poder de Tu Presencia,12,8,30,,,,
12,up,Paradeus,Digno de Alabanza,13,6,31,,,,
13,down,Paradeus,Toda Naciòn,11,2,40,,,,
14,up,Paradeus,Nuestra Adoración,17,8,46,,,,
15,up,Paradeus,Correr Hacia Ti (Versión 2016),20,12,28,,,,
16,down,Paradeus,Regreso a Ti (Versión 2017),14,10,34,,,,
17,up,Paradeus,Eres Mi Canción,23,14,31,,,,
18,-,Riley Clemmons,Healing,-,18,1,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,2,55,,,,
20,down,Paradeus,Correr Hacia Ti (Demo),15,14,30,,,,
21,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],16,9,31,,,,
22,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),22,2,59,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,4,62,,,,
24,up,Alex Campos,Si Estoy Contigo (feat. Barak),25,4,51,,,,
25,down,Marcela Gandara,Supe Que Me Amabas,18,3,60,,,,
26,up,Paradeus,El Poder de Tu Presencia (Versión Studio),29,10,29,,,,
27,up,Paradeus,Oye Mi Voz,27,11,26,,,,
28,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,4,57,,,,
29,up,Ashes Remain,On My Own,52,4,25,,,,
30,up,Barak,Danzar (feat. Redimi2),36,10,39,,,,
31,up,Marco Barrientos,De Gloria en Gloria,53,6,38,,,,
32,up,Un Corazón,Jesucristo Basta,38,8,52,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),37,5,15,,,,
34,up,Evan Craft,Arde En Mí (feat. Redimi2),89,10,26,,,,
35,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,19,3,56,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,5,35,,,,
37,-,Hillsong en Español,Gracias Cristo,-,37,3,,,,
38,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,11,,,,
39,up,Evan Craft,Impulso (feat. Funky),94,24,17,,,,
40,up,ホーク・ネルソン,Sold Out,50,7,14,,,,
41,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,70,4,53,,,,
42,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,28,10,51,,,,
43,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,44,6,55,,,,
44,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),82,20,14,,,,
45,up,Alex Campos,Tu Poeta,96,5,46,,,,
46,up,Hillsong en Español,Correré (En Vivo),48,20,16,,,,
47,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),49,3,54,,,,
48,up,Majo y Dan,Llévame a la cruz,54,3,14,,,,
49,down,Un Corazón & Lead,Solo tú,24,8,37,,,,
50,up,Elevation Worship,Eco (Echo),74,10,43,,,,
51,-,Barak,Libre Soy (feat. Alex Campos),-,13,25,,,,
52,up,Un Corazón,Eres,60,27,16,,,,
53,-,Juan Carlos Alvarado,Cantare Al Señor Por Siempre,-,47,2,,,,
54,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],71,23,22,,,,
55,-,Newsboys,God's Not Dead (Like a Lion),-,13,13,,,,
56,-,Elevation Worship,La Bendición (The Blessing),-,16,17,,,,
57,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,4,,,,
58,down,Hillsong en Español,Hermoso Nombre,31,5,48,,,,
59,down,Un Corazón,Somos Iglesia,35,17,24,,,,
60,up,Hillsong en Español,No Hay Otro Nombre,63,6,32,,,,
61,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,41,,,,
62,-,Un Corazón,"Cristo, Sólo Tú",-,38,4,,,,
63,up,Hillsong en Español,Mi Roca,85,10,35,,,,
64,-,Danilo Montero,Cantaré de Tu Amor,-,33,16,,,,
65,-,Un Corazón,Dios Es Amor,-,22,6,,,,
66,-,Juan Carlos Alvarado,El Borde de Su Manto,-,66,1,,,,
67,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,29,,,,
68,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,34,,,,
69,-,Miel San Marcos,Llegó El Tiempo (Live),-,18,2,,,,
70,down,Josh Gamez & Musiko,De Buenas,69,2,2,,,,
71,-,Un Corazón,Paraíso,-,61,5,,,,
72,-,Música Más Vida,Un Millón,-,72,1,,,,
73,down,MercyMe,I Can Only Imagine,56,7,6,,,,
74,-,Juan Carlos Alvarado,El Poderoso de Israel,-,74,3,,,,
75,-,Lauren Daigle,Tú Dices,-,8,30,,,,
76,-,Evan Craft,No Me Dejaras,-,38,1,,,,
77,-,Lead,Dios de Milagros,-,34,1,,,,
78,-,Evan Craft,Me Hace Reí­r,-,65,2,,,,
79,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,2,,,,
80,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,16,,,,
81,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,2,,,,
82,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,30,,,,
83,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,12,,,,
84,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,92,6,54,,,,
85,down,TobyMac,Love Broke Thru,30,20,22,,,,
86,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,9,57,,,,
87,-,Hillsong Worship & Hillsong en Español,La Pasión,-,31,7,,,,
88,-,Hillsong Worship,I Surrender (Live),-,38,5,,,,
89,-,Marcela Gandara,Un Viaje Largo,-,11,46,,,,
90,-,Hillsong en Español,Amor Sin Comparación,-,11,28,,,,
91,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,34,1,,,,
92,-,Hillsong Worship,Desert Song,-,92,1,,,,
93,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,24,,,,
94,-,Hillsong UNITED,From the Inside Out (Extended),-,94,1,,,,
95,up,Paradeus,Eres Nuestro Salvador,100,4,6,,,,
96,-,Musiko,Ya No Soy Igual,-,96,1,,,,
97,-,Un Corazón,Frutos,-,17,13,,,,
98,-,Danilo Montero,Al Estar Aquí,-,6,12,,,,
99,down,Paradeus,Regreso a Ti (Versión 2014),39,12,18,,,,
100,-,Un Corazón & Lead,A una voz,-,32,19,,,,
