Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,83,,,,
3,up,Josh Gamez & Musiko,De Buenas,3,2,23,,,,
4,up,Justin Bieber & Beam,Freedom,4,1,9,,,,
5,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,4,80,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,75,,,,
7,up,Lauren Daigle,You Say,16,2,83,47,2019-10-06,47,2019-10-06
8,up,Songs Of Mercy And Comfort In Christ,Done So Much For Me,14,3,6,,,,
9,down,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,5,5,6,,,,
10,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,65,,,,
11,up,Marcela Gandara,Supe Que Me Amabas,12,3,80,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,3,67,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),29,5,35,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),23,4,77,,,,
15,up,Alex Campos,Si Estoy Contigo (feat. Barak),86,4,69,,,,
16,up,ホーク・ネルソン,Sold Out,46,7,25,,,,
17,-,Hillsong en Español,Hermoso Nombre,-,5,65,,,,
18,down,Sixpence None the Richer,There She Goes,17,17,21,,,,
19,-,Jesús Adrián Romero,Que Sería de Mi,-,10,16,,,,
20,up,Paradeus,Eres Nuestro Salvador,44,4,25,,,,
21,down,Alex Campos,Tu Poeta,8,5,57,,,,
22,up,Marco Barrientos,De Gloria en Gloria,70,6,41,,,,
23,-,Un Corazón,Jesucristo Basta,-,8,66,,,,
24,up,Paradeus,Toda Naciòn,40,2,60,,,,
25,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,8,,,,
26,up,Marco Barrientos,Digno (feat. Marcos Brunet),28,3,44,,,,
27,-,Majo y Dan,La Carrera,-,17,11,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,75,,,,
29,-,Sixpence None the Richer,Don't Dream It's Over,-,5,49,,,,
30,down,Paradeus,Grande Es el Señor,6,3,24,,,,
31,-,Majo y Dan,Llévame a la cruz,-,3,24,,,,
32,-,Danilo Montero,Salmo 84,-,8,25,,,,
33,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,52,,,,
34,-,Paradeus,Nuestra Adoraciòn (En Vivo),-,9,9,,,,
35,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,11,,,,
36,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,75,,,,
37,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,28,,,,
38,-,Rojo,Jardín De Rosas,-,31,2,,,,
39,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,2,79,,,,
40,-,Barak,Libre Soy (feat. Alex Campos),-,13,35,,,,
41,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,20,,,,
42,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,21,,,,
43,-,Jamie Grace,God Girl,-,43,1,,,,
44,down,Alex Campos,Al Taller del Maestro,13,13,8,,,,
45,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,75,,,,
46,-,Christian Ponce,Carrusel,-,46,1,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,4,27,,,,
48,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,1,,,,
49,down,Majo y Dan,Me sostendrá,32,12,13,,,,
50,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,39,,,,
51,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,51,1,,,,
52,-,Hillsong UNITED,Hosanna,-,21,6,,,,
53,-,Christian Ponce,Como Quiero,-,53,1,,,,
54,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,20,3,,,,
55,-,Living,A Casa,-,51,6,,,,
56,-,Marcela Gandara,Es una Aventura,-,47,9,,,,
57,-,Christian Ponce,Si Cristo Rapeara,-,57,1,,,,
58,-,Rojo,Digno Eres Tú,-,58,1,,,,
59,down,Justin Bieber,We’re In This Together,11,3,9,,,,
60,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,6,,,,
61,-,Ashes Remain,On My Own,-,4,35,,,,
62,-,Athenas,"Contigo, María",-,24,8,,,,
63,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,15,12,18,,,,
64,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,31,4,,,,
65,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),60,2,66,,,,
66,-,Un Corazón & Lead,A una voz,-,32,24,,,,
67,-,Paradeus,Regreso a Tì,-,5,9,,,,
68,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],38,15,48,,,,
69,-,Jamie Grace,Show Jesus,-,69,1,,,,
70,-,Jamie Grace,Hold Me (feat. tobyMac),-,70,1,,,,
71,-,Alex Campos,Como el Color de la Sangre,-,60,2,,,,
72,-,Rojo,Una Generación Apasionada,-,72,1,,,,
73,-,Marcela Gandara,Un Viaje Largo,-,11,58,,,,
74,-,Camino De Vida,Nuestra Canción (Explosión de Alabanza),-,18,24,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,30,3,,,,
76,down,MercyMe,I Can Only Imagine,20,7,16,,,,
77,-,Un Corazón,Cielo En La Tierra,-,27,15,,,,
78,down,Camino De Vida,Todo Es Alabanza,49,19,26,,,,
79,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,23,,,,
80,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,39,10,,,,
81,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,41,1,,,,
82,-,Danilo Montero,Eres Todopoderoso (En vivo),-,31,4,,,,
83,-,Barak,La Tierra Canta,-,22,23,,,,
84,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,8,,,,
85,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,62,7,40,,,,
86,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,8,,,,
87,-,Paradeus,Eres Mi Canciòn (En Vivo),-,7,11,,,,
88,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),54,10,17,,,,
89,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,31,,,,
90,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,33,,,,
91,-,Amarilis Salcedo,A Quién Iremos?,-,91,1,,,,
92,-,Elevation Worship,Do It Again (Live),-,89,2,,,,
93,down,Un Corazón,Somos Iglesia,45,17,30,,,,
94,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,30,,,,
95,down,Hillsong en Español,No Hay Otro Nombre,63,6,46,,,,
96,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,9,,,,
97,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),35,8,9,,,,
98,down,Evan Craft,Arde En Mí (feat. Redimi2),10,10,32,,,,
99,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,31,8,,,,
100,-,Marco Barrientos,Ven Espíritu Ven,-,29,10,,,,
