Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,187,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,14,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,182,,,,
4,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,56,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,179,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,177,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,1,187,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,126,,,,
9,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,4,110,,,,
10,down,Barak,Dios Háblame,9,3,59,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,8,22,,,,
12,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",11,2,28,,,,
13,up,Hillsong en Español,Hermoso Nombre,15,5,156,,,,
14,up,Miel San Marcos & Essential Worship,"Gracias, Dios",18,8,29,,,,
15,down,Barak,Todo Va Estar Bien,10,6,59,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,178,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,182,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,171,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,20,3,182,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,57,5,148,,,,
21,up,Marcela Gandara,Un Viaje Largo,30,11,143,,,,
22,up,Josh Gamez & Musiko,De Buenas,22,2,126,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],37,3,156,,,,
24,up,Un Corazón,Jesucristo Basta,32,8,158,,,,
25,up,Twice,Amor Sin Condición (Acústico),28,25,30,,,,
26,up,Alex Campos,Tu Poeta (Acústico),34,11,25,,,,
27,down,Danilo Montero,Bendito Jesús,24,12,102,,,,
28,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),35,7,49,,,,
29,down,Hillsong en Español,Hosanna,26,11,66,,,,
30,up,Lauren Daigle,You Say,53,2,186,47,2019-10-06,47,2019-10-06
31,up,Marco Barrientos,De Gloria en Gloria,31,6,126,,,,
32,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,16,5,,,,
33,down,Hillsong en Español,Mi Roca,25,10,118,,,,
34,up,Jesús Adrián Romero,Se Quedó Conmigo,44,3,92,,,,
35,up,Danilo Montero,Abre Mis Ojos,39,17,68,,,,
36,up,Generación 12,Hay Poder,40,12,55,,,,
37,up,Jesús Adrián Romero,El Anhelo de Mi Voz,48,18,105,,,,
38,down,Danilo Montero,Al Estar Aquí,29,6,73,,,,
39,up,Generación 12,Como En El Cielo,42,18,52,,,,
40,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,93,8,98,,,,
41,down,Majo y Dan,Me sostendrá,36,12,83,,,,
42,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,21,3,156,,,,
43,up,Majo y Dan,Llévame a la cruz,43,3,122,,,,
44,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),54,9,164,,,,
45,down,Elevation Worship,Trust in God (feat. Chris Brown),41,41,4,,,,
46,down,Barak,Tu Hijo Soy,38,13,42,,,,
47,down,Hillsong en Español,No Hay Otro Nombre,27,6,131,,,,
48,-,Ashes Remain,On My Own,-,4,104,,,,
49,down,Danilo Montero,Salmo 84,33,8,92,,,,
50,down,La IBI & Sovereign Grace Music,Hay Libertad,46,10,103,,,,
51,up,Rojo,No Me Soltarás,91,15,44,,,,
52,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,38,,,,
53,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,6,3,,,,
54,up,Majo y Dan,Vida encontré,60,5,94,,,,
55,down,Jesús Adrián Romero,Que Sería de Mi,45,10,85,,,,
56,up,Barak,Danzar (feat. Redimi2),68,10,123,,,,
57,up,La IBI & Sovereign Grace Music,Dios poderoso,61,9,122,,,,
58,up,Marco Barrientos,Ven Espíritu Ven,69,29,37,,,,
59,down,Marcela Gandara,Mas Que un Anhelo,55,13,71,,,,
60,down,Barak,Libre Soy (feat. Alex Campos),50,13,100,,,,
61,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,62,14,56,,,,
62,down,Dúo Zimrah,Cuenta Conmigo,56,34,28,,,,
63,-,ホーク・ネルソン,Sold Out,-,7,79,,,,
64,-,Marco Barrientos,Hosanna,-,21,51,,,,
65,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,26,,,,
66,up,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),80,46,2,,,,
67,up,Hillsong en Español,Vivo Estás,79,15,96,,,,
68,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],63,15,74,,,,
69,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),49,2,123,,,,
70,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),74,9,47,,,,
71,down,Julio Melgar,Creo En Ti,70,29,46,,,,
72,up,Montell Fish,Fall in Love with You.,72,2,76,,,,
73,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],95,35,15,,,,
74,-,Camino De Vida,Santa Cena,-,7,24,,,,
75,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",85,15,35,,,,
76,up,Lead,Dios de Milagros,99,34,21,,,,
77,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,76,4,99,,,,
78,down,Barak,Mi Gozo (Live),52,35,5,,,,
79,down,Marcela Gandara,Tu Palabra,64,29,29,,,,
80,-,Un Corazón & Lead,Solo tú,-,8,114,,,,
81,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),92,10,37,,,,
82,down,Hillsong en Español,Amor Sin Comparación,58,11,106,,,,
83,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,94,11,50,,,,
84,down,Dúo Zimrah,Compañero De Viaje,65,50,21,,,,
85,-,Janaimar,Reflejo,-,65,11,,,,
86,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],78,15,89,,,,
87,-,Rojo,Jardín De Rosas,-,31,28,,,,
88,-,Evan Craft,Impulso (feat. Funky),-,24,64,,,,
89,-,Elevation Worship,La Bendición (The Blessing),-,16,56,,,,
90,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,29,,,,
91,-,Alex Campos,Irremplazable,-,49,6,,,,
92,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,50,,,,
93,-,Camino De Vida,Mas Allá,-,10,23,,,,
94,-,Hillsong Worship,One Thing,-,49,20,,,,
95,down,Marcela Gandara,Me Haces Crecer,66,27,28,,,,
96,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),67,39,18,,,,
97,down,Miel San Marcos,Increíble (feat. Evan Craft),96,3,117,,,,
98,down,Jesús Adrián Romero,Un Destello de Tu Gloria,73,10,55,,,,
99,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),81,51,4,,,,
100,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,29,,,,
