Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,148,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,17,,,,
4,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,143,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,140,,,,
6,up,Danilo Montero,Al Estar Aquí,21,6,34,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,87,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,2,138,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,4,71,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,139,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,143,,,,
12,up,Lauren Daigle,You Say,15,2,147,47,2019-10-06,47,2019-10-06
13,up,Danilo Montero,Salmo 84,27,8,53,,,,
14,down,Montell Fish,Fall in Love with You.,6,2,43,,,,
15,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),20,12,53,,,,
16,down,Hillsong en Español,Hermoso Nombre,9,5,117,,,,
17,down,Marcela Gandara,Supe Que Me Amabas,16,3,143,,,,
18,down,Barak,Todo Va Estar Bien,14,6,26,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,6,132,,,,
20,up,Danilo Montero,Bendito Jesús,32,12,63,,,,
21,up,Danilo Montero,Abre Mis Ojos,30,17,29,,,,
22,up,Ashes Remain,On My Own,42,4,86,,,,
23,up,Alex Campos,Tu Poeta,31,5,115,,,,
24,down,Barak,Dios Háblame,11,3,20,,,,
25,up,Marcela Gandara,Un Viaje Largo,37,11,104,,,,
26,up,Jesús Adrián Romero,Una Casa Vacía,47,18,21,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,119,,,,
28,down,Hillsong en Español,No Hay Otro Nombre,18,6,92,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,24,5,110,,,,
30,down,Generación 12,Hay Poder,23,12,16,,,,
31,down,Un Corazón,Jesucristo Basta,22,8,119,,,,
32,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,28,14,17,,,,
33,up,Danilo Montero,Junto a Tus Pies,56,33,2,,,,
34,up,Jesús Adrián Romero,Que Sería de Mi,49,10,50,,,,
35,-,Danilo Montero,El Señor es mi Pastor,-,26,12,,,,
36,up,Alex Campos,Si Estoy Contigo (feat. Barak),44,4,107,,,,
37,down,Jesús Adrián Romero,Un Destello de Tu Gloria,34,10,21,,,,
38,up,Majo y Dan,Vida encontré,40,5,55,,,,
39,up,Jesús Adrián Romero,El Anhelo de Mi Voz,72,18,66,,,,
40,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,35,11,11,,,,
41,up,Elevation Worship,La Bendición (The Blessing),43,16,53,,,,
42,down,Marco Barrientos,De Gloria en Gloria,19,6,87,,,,
43,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,9,127,,,,
44,up,Majo y Dan,Llévame a la cruz,58,3,83,,,,
45,up,Toma Tu Lugar,Como Te Amo,48,34,7,,,,
46,up,Hillsong en Español,Vivo Estás,60,15,63,,,,
47,-,Marcos Vidal,Cara a Cara,-,47,13,,,,
48,down,Josh Gamez & Musiko,De Buenas,46,2,87,,,,
49,-,Averly Morillo,Santo Espíritu (Live),-,49,1,,,,
50,down,La IBI & Sovereign Grace Music,Dios poderoso,25,9,85,,,,
51,up,Twice,Amor Sin Condición (Acústico),71,25,3,,,,
52,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,67,8,70,,,,
53,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,54,,,,
54,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),39,10,34,,,,
55,up,Hillsong Young & Free,Vida Tú Me Das,68,8,57,,,,
56,down,Hillsong en Español,El Eco De Su Voz,51,23,34,,,,
57,up,Barak,Danzar (feat. Redimi2),80,10,88,,,,
58,down,Hillsong en Español,Hosanna,38,11,28,,,,
59,up,Hillsong Worship,One Thing,59,49,7,,,,
60,down,Majo y Dan,Presente,33,33,5,,,,
61,-,Un Corazón,Eres,-,27,37,,,,
62,down,Hillsong en Español,Mi Roca,55,10,82,,,,
63,down,La IBI & Sovereign Grace Music,Hay Libertad,26,10,66,,,,
64,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,42,,,,
65,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,24,,,,
66,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,4,,,,
67,-,Dela Rhymes,New Born King,-,11,11,,,,
68,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,32,,,,
69,down,La IBI & Sovereign Grace Music,El amor de Cristo,66,19,18,,,,
70,-,Coral Salesiana Música Católica,Cordero Panamericano,-,38,1,,,,
71,down,Generación 12,Como En El Cielo,50,18,13,,,,
72,-,Elevation Worship,Eco (Echo),-,10,69,,,,
73,-,Marcos Vidal,Salmo 84,-,73,3,,,,
74,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,54,4,,,,
75,up,Camino De Vida,Confío,93,5,34,,,,
76,-,Barak,Tu Hijo Soy,-,13,4,,,,
77,-,Marcos Vidal,Aquí Estamos,-,77,3,,,,
78,up,Marcela Gandara,Mas Que un Anhelo,99,13,37,,,,
79,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,27,,,,
80,up,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),97,22,21,,,,
81,down,Hillsong en Español,Amor Sin Comparación,29,11,73,,,,
82,-,Generación 12,Libre Soy (feat. Evan Craft),-,33,3,,,,
83,-,Hillsong en Español,Aquella Cruz,-,18,18,,,,
84,up,Hillsong en Español,Cielo Abierto (Agua Viva),89,27,17,,,,
85,-,Cory Asbury,Reckless Love,-,52,4,,,,
86,-,Musiko,Contigo,-,25,18,,,,
87,-,Tercer Cielo,Entre Tú y Yo,-,40,3,,,,
88,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),100,7,20,,,,
89,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,19,6,,,,
90,-,Dúo Zimrah,Compañero De Viaje,-,50,10,,,,
91,-,Marcos Vidal,Buscadme y Vivireis,-,44,4,,,,
92,-,Coral Salesiana Música Católica,Demos Gracias,-,62,1,,,,
93,down,Majo y Dan,Me sostendrá,54,12,45,,,,
94,-,Coral Salesiana Música Católica,Dios Está Aquí,-,64,1,,,,
95,down,Barak,La Tierra Canta,70,22,52,,,,
96,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,64,2,,,,
97,down,Un Corazón,Dios De Imposibles,85,56,12,,,,
98,-,Abel Zavala,Jesús Mi Fiel Amigo,-,62,4,,,,
99,down,Oasis Ministry,Yahweh Se Manifestará (Live),78,17,17,,,,
100,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,53,3,123,,,,
