Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,91,,,,
3,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],4,3,3,,,,
4,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,4,85,,,,
5,up,Lauren Daigle,You Say,18,2,91,47,2019-10-06,47,2019-10-06
6,up,Marcela Gandara,Supe Que Me Amabas,26,3,88,,,,
7,-,MercyMe,I Can Only Imagine,-,7,18,,,,
8,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,87,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,42,4,87,,,,
10,up,Justin Bieber & Beam,Freedom,11,1,17,,,,
11,down,Josh Gamez & Musiko,De Buenas,3,2,31,,,,
12,up,Alex Campos,Tu Poeta,67,5,63,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,3,49,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,3,83,,,,
15,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,82,,,,
16,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,34,6,70,,,,
17,-,Barak,Danzar (feat. Redimi2),-,10,50,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,6,83,,,,
19,-,Camino De Vida,Sobre Todo,-,13,12,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,9,81,,,,
21,up,Songs Of Mercy And Comfort In Christ,I Am a Winner,55,4,2,,,,
22,-,Camino De Vida,Santa Cena,-,7,12,,,,
23,up,Camino De Vida,Aquí y Ahora,65,5,11,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,3,71,,,,
25,-,Hillsong Young & Free,Vida Tú Me Das,-,8,28,,,,
26,up,Camino De Vida,Unido Al Cielo,76,6,15,,,,
27,-,Marcela Gandara,Un Viaje Largo,-,11,62,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,8,5,57,,,,
29,-,Danilo Montero,Bendito Jesús,-,12,25,,,,
30,up,Un Corazón & Lead,Solo tú,88,8,58,,,,
31,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,67,,,,
32,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),15,2,73,,,,
33,-,Twice,Anclado (feat. Majo Solís),-,33,12,,,,
34,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,22,3,78,,,,
35,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,17,,,,
36,-,Tobías Buteler,Si Tú Lo Quieres,-,36,1,,,,
37,-,Barak,Libre Soy (feat. Alex Campos),-,13,40,,,,
38,up,Hillsong Young & Free,Wake (Live),50,25,7,,,,
39,-,Rojo,Adiós Good Bye,-,39,3,,,,
40,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,32,,,,
41,-,Anne Wilson,My Jesus,-,41,1,,,,
42,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,20,,,,
43,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,32,7,,,,
44,down,ホーク・ネルソン,Sold Out,25,7,32,,,,
45,-,Eliud Emmanuel Díaz,El Círculo Virtuoso,-,45,1,,,,
46,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,14,10,,,,
47,down,Hillsong en Español,No Hay Otro Nombre,40,6,51,,,,
48,-,Ebenezer San Francisco & Jorge Jaenz,Perfumes de Primavera (En Vivo) [feat. Jorge Jaenz] [En Vivo],-,48,1,,,,
49,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,49,2,,,,
50,-,Jesús Adrián Romero,Abre los Cielos,-,21,14,,,,
51,up,Isaiah Mlaki,JESUS KilL dEMoN,64,20,4,,,,
52,-,Averly Morillo,Ante Tu Altar (En vivo),-,45,1,,,,
53,-,Ebenezer San Francisco & Jorge Jaenz,Dios Va Delante De MI (En Vivo) [feat. Jorge Jaenz] [En Vivo],-,53,1,,,,
54,-,Ebenezer San Francisco & Jorge Jaenz,Ante El Rey (En Vivo) [feat. Jorge Jaenz] [En Vivo],-,54,1,,,,
55,-,Decyfer Down,Fading,-,55,1,,,,
56,-,Marco Barrientos,Hosanna,-,21,19,,,,
57,-,Camino De Vida,Mas Allá,-,10,11,,,,
58,-,Ebenezer San Francisco & Jorge Jaenz,Viene el Día (En Vivo) [feat. Jorge Jaenz] [En Vivo],-,58,1,,,,
59,down,Ashes Remain,On My Own,5,4,41,,,,
60,-,Ebenezer San Francisco & Jorge Jaenz,Comida Verdadera (En Vivo) [feat. Jorge Jaenz] [En Vivo],-,60,1,,,,
61,down,Camino De Vida,Mientras Tanto,30,5,9,,,,
62,-,Elevation Worship,La Bendición (The Blessing),-,16,31,,,,
63,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,13,,,,
64,-,Ebenezer San Francisco & Génesis Campos,Renacer (En Vivo) [feat. Génesis Campos] [En Vivo],-,64,1,,,,
65,-,Un Corazón,Padre nuestro,-,65,5,,,,
66,down,Hillsong en Español,Yo También (Un Billón De Veces),53,23,41,,,,
67,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),54,20,29,,,,
68,-,Musica Cristiana,Como no Creer en DIOS (feat. Música Católica),-,68,1,,,,
69,down,Essential Worship & Miel San Marcos,Glorioso Día,51,45,8,,,,
70,-,Marcos Vidal,Cara a Cara,-,47,6,,,,
71,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,8,,,,
72,-,Ebenezer San Francisco & Génesis Campos,Cantos De Liberación (En Vivo) [feat. Génesis Campos] [En Vivo],-,72,1,,,,
73,-,Hillsong Young & Free,House Of The Lord (Live),-,12,1,,,,
74,down,Majo y Dan,Llévame a la cruz,23,3,31,,,,
75,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,48,8,37,,,,
76,-,New Wine,Un Encuentro Sobrenatural (En Vivo),-,76,1,,,,
77,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,44,,,,
78,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),16,16,24,,,,
79,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,51,6,,,,
80,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,74,,,,
81,-,Ebenezer San Francisco & Génesis Campos,Gran Rey (En Vivo) [feat. Génesis Campos] [En Vivo],-,81,1,,,,
82,-,Marcela Gandara,Mas Que un Anhelo,-,13,22,,,,
83,-,Un Corazón,Que lo sepa la calle,-,3,27,,,,
84,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,58,3,,,,
85,down,Casting Crowns,Nobody (feat. Matthew West),46,5,43,,,,
86,-,Musiko,Todo Empezó (feat. Funky),-,42,3,,,,
87,-,Alex Campos,Dímelo (feat. Rescate),-,87,1,,,,
88,down,Miel San Marcos,Increíble (feat. Evan Craft),19,3,58,,,,
89,-,Ebenezer San Francisco & Génesis Campos,Asombrado (En Vivo) [feat. Génesis Campos] [En Vivo],-,89,1,,,,
90,up,Alex Campos,Al Taller del Maestro,100,13,12,,,,
91,-,Fernandinho,Galileu (Ao Vivo),-,36,1,,,,
92,-,Twice,Tu Corazón,-,92,1,,,,
93,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,21,11,,,,
94,-,Alex Campos,Te Estoy Esperando,-,94,1,,,,
95,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,13,,,,
96,-,Marco Barrientos,De Gloria en Gloria,-,6,46,,,,
97,-,Twice,Amor Sin Condición,-,8,42,,,,
98,-,Twice,Por Siempre Cantaré,-,20,22,,,,
99,-,"Live Novo Tempo, Daniel Lüdtke & Ministério F4ces",Ele Me Amparou,-,85,2,,,,
100,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,2,,,,
