Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,146,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,141,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,2,15,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,138,,,,
6,down,Barak,Dios Háblame,4,3,18,,,,
7,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,136,,,,
8,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,85,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,69,,,,
10,up,Montell Fish,Fall in Love with You.,11,2,41,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,137,,,,
12,up,Hillsong en Español,Hermoso Nombre,14,5,115,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,141,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,12,3,141,,,,
15,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),16,12,51,,,,
16,up,Majo y Dan,Vida encontré,35,5,53,,,,
17,down,Un Corazón,Jesucristo Basta,13,8,117,,,,
18,up,Danilo Montero,Salmo 84,25,8,51,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,22,5,108,,,,
20,up,Marco Barrientos,De Gloria en Gloria,52,6,85,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,9,125,,,,
22,down,Danilo Montero,Bendito Jesús,18,12,61,,,,
23,up,Generación 12,Hay Poder,24,12,14,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],43,3,117,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,130,,,,
26,down,Lauren Daigle,You Say,23,2,145,47,2019-10-06,47,2019-10-06
27,up,Danilo Montero,Abre Mis Ojos,31,17,27,,,,
28,down,Generación 12,Como En El Cielo,20,18,11,,,,
29,up,Hillsong en Español,No Hay Otro Nombre,33,6,90,,,,
30,up,Hillsong en Español,Amor Sin Comparación,32,11,71,,,,
31,down,Alex Campos,Tu Poeta,17,5,113,,,,
32,down,Majo y Dan,Me sostendrá,28,12,43,,,,
33,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,27,3,121,,,,
34,down,Marcela Gandara,Un Viaje Largo,30,11,102,,,,
35,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,26,14,15,,,,
36,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,83,,,,
37,down,Danilo Montero,Al Estar Aquí,36,6,32,,,,
38,up,Jesús Adrián Romero,Que Sería de Mi,38,10,48,,,,
39,up,Majo y Dan,Llévame a la cruz,39,3,81,,,,
40,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,96,,,,
41,down,Hillsong en Español,Vivo Estás,37,15,61,,,,
42,up,Josh Gamez & Musiko,De Buenas,53,2,85,,,,
43,-,Barak,Todo Va Estar Bien,-,6,24,,,,
44,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,16,,,,
45,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,68,,,,
46,up,Hillsong en Español,Hosanna,69,11,26,,,,
47,down,Alex Campos,Si Estoy Contigo (feat. Barak),44,4,105,,,,
48,down,Twice,Amor Sin Condición,29,8,78,,,,
49,up,Toma Tu Lugar,Como Te Amo,56,34,5,,,,
50,up,Un Corazón & Lead,Solo tú,94,8,93,,,,
51,down,Hillsong en Español,El Eco De Su Voz,48,23,32,,,,
52,-,Cory Asbury,Reckless Love,-,52,3,,,,
53,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,18,,,,
54,up,Hillsong Worship,One Thing,57,49,5,,,,
55,up,Jesús Adrián Romero,El Anhelo de Mi Voz,76,18,64,,,,
56,up,Hillsong en Español,Aquella Cruz,58,18,17,,,,
57,-,Vino Nuevo,Como Dijiste,-,57,2,,,,
58,down,La IBI & Sovereign Grace Music,Hay Libertad,41,10,64,,,,
59,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],47,15,43,,,,
60,up,Miel San Marcos & Essential Worship,"Gracias, Dios",84,8,2,,,,
61,up,Marcela Gandara,Tu Palabra,93,29,16,,,,
62,down,Barak,Danzar (feat. Redimi2),54,10,86,,,,
63,up,Hillsong en Español,Quien Dices Que Soy,74,20,34,,,,
64,-,Un Corazón,Dios De Imposibles,-,56,10,,,,
65,down,Barak,La Tierra Canta,46,22,50,,,,
66,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,17,,,,
67,down,Barak,Tu Eres Rey (feat. Christine D'clario),40,23,41,,,,
68,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),80,2,101,,,,
69,-,Camino De Vida,Guíame,-,49,10,,,,
70,-,Elevation Worship,La Bendición (The Blessing),-,16,51,,,,
71,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,19,5,,,,
72,down,Hillsong en Español,Mi Roca,50,10,80,,,,
73,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,15,,,,
74,down,Danilo Montero,Dulce Refugio,64,40,4,,,,
75,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,67,,,,
76,up,Danny Berrios,Alaba a Dios,99,47,6,,,,
77,down,Jesús Adrián Romero,Una Casa Vacía,73,18,19,,,,
78,-,caminodevida música,Seguiré cantando,-,17,10,,,,
79,-,Toma Tu Lugar,Origen Y Destino,-,61,1,,,,
80,-,Danilo Montero,En Tu Presencia,-,80,1,,,,
81,-,ホーク・ネルソン,Sold Out,-,7,56,,,,
82,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,53,,,,
83,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,19,,,,
84,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,32,,,,
85,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,15,9,,,,
86,down,Barak,Libre Soy (feat. Alex Campos),45,13,75,,,,
87,-,Marcela Gandara,Mas Que un Anhelo,-,13,35,,,,
88,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),75,13,26,,,,
89,-,Vino Nuevo,Creo En Ti,-,81,3,,,,
90,-,Tim Holland,Rey de Toda Nación,-,90,1,,,,
91,-,Hillsong en Español,La Imagen De Dios,-,45,8,,,,
92,-,Benny Hinn,I Just Want to Praise You,-,72,3,,,,
93,-,Marco Barrientos,Dame de Beber (En Vivo),-,93,1,,,,
94,down,Marcos Vidal,Cara a Cara,91,47,12,,,,
95,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,14,4,,,,
96,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,77,7,65,,,,
97,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,25,,,,
98,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,19,,,,
99,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),79,77,2,,,,
100,down,Hillsong Young & Free,Vida Tú Me Das,51,8,55,,,,
