Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Paradeus,Existencia (Acústico),2,1,50,,,,
3,up,Paradeus,Vivo,4,2,52,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,52,,,,
5,up,Paradeus,Sólo Tú (Demo),6,3,51,,,,
6,down,Paradeus,Grande es el Señor (Acustico),5,4,52,,,,
7,up,Paradeus,Correr Hacia Ti (Versión Studio),7,5,46,,,,
8,up,Paradeus,No Hay Nada Mejor (Acústico),12,6,47,,,,
9,up,Lauren Daigle,You Say,13,2,52,47,2019-10-06,47,2019-10-06
10,up,Un Corazón,Jesucristo Basta,38,8,42,,,,
11,up,Paradeus,El Poder de Tu Presencia,11,8,20,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,45,,,,
13,up,Paradeus,Digno de Alabanza,16,6,21,,,,
14,down,Paradeus,Te Amo (Final Versión),8,6,47,,,,
15,down,Paradeus,Toda Naciòn,10,2,30,,,,
16,down,Paradeus,Nuestra Adoración,14,8,36,,,,
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,71,2,45,,,,
18,up,Paradeus,Correr Hacia Ti (Demo),37,14,20,,,,
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,22,4,52,,,,
20,up,Barak,Danzar (feat. Redimi2),70,10,33,,,,
21,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],29,9,21,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,9,3,50,,,,
23,up,Paradeus,Correr Hacia Ti (Versión 2016),33,12,18,,,,
24,down,Paradeus,Oye Mi Voz,21,11,17,,,,
25,down,Paradeus,Eres Mi Canción,24,14,21,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,41,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,48,,,,
28,up,Evan Craft,Arde En Mí (feat. Redimi2),48,10,19,,,,
29,down,Paradeus,Regreso a Ti (Versión 2017),17,10,24,,,,
30,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,10,,,,
31,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,78,12,7,,,,
32,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,52,6,46,,,,
33,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,4,47,,,,
34,-,Elevation Worship,Eco (Echo),-,10,35,,,,
35,down,Paradeus,El Poder de Tu Presencia (Versión Studio),23,10,19,,,,
36,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,2,49,,,,
37,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,41,,,,
38,-,Un Corazón,"Cristo, Sólo Tú",-,38,2,,,,
39,-,Un Corazón,Frutos,-,17,11,,,,
40,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,31,,,,
41,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,34,10,41,,,,
42,-,Danilo Montero,Salmo 84,-,8,16,,,,
43,-,Miel San Marcos,Increíble (feat. Evan Craft),-,8,34,,,,
44,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),67,12,7,,,,
45,down,Marcela Gandara,Un Viaje Largo,35,11,38,,,,
46,-,Un Corazón,Cielo En La Tierra,-,27,10,,,,
47,-,Danilo Montero,Al Estar Aquí,-,6,9,,,,
48,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,48,,,,
49,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],83,15,34,,,,
50,-,Camino De Vida,Somos El Presente,-,14,1,,,,
51,-,Hillsong Worship,Take Heart (MMXX),-,51,1,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,76,6,27,,,,
53,up,Hillsong en Español,Vivo Estás,73,15,20,,,,
54,-,UPPERROOM,Rest on Us (Live),-,54,1,,,,
55,-,Dariann González,Tú,-,34,1,,,,
56,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,29,,,,
57,-,Gilberto Daza,¿Quién Dijo Miedo?,-,50,2,,,,
58,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,37,3,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,5,28,,,,
60,down,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),18,18,3,,,,
61,down,Marco Barrientos,Digno (feat. Marcos Brunet),26,3,24,,,,
62,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),82,20,7,,,,
63,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,11,,,,
64,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),40,2,50,,,,
65,-,Hillsong en Español,Hermoso Nombre,-,5,40,,,,
66,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,18,17,,,,
67,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,54,4,,,,
68,down,Jesús Adrián Romero,Abre los Cielos,49,21,6,,,,
69,down,Marco Barrientos,De Gloria en Gloria,54,6,29,,,,
70,up,Hillsong en Español,Mi Roca,84,10,27,,,,
71,-,Camino De Vida,Unido Al Cielo,-,6,9,,,,
72,down,Alex Campos,Tu Poeta,32,5,38,,,,
73,-,Damaris Guerra,Buscando una Señal,-,18,2,,,,
74,-,Lauren Daigle,Tú Dices,-,8,22,,,,
75,-,Barak,La Tierra Canta,-,22,18,,,,
76,-,Julio Melgar,Creo En Ti,-,29,13,,,,
77,-,Madiel Lara,Quiero Decirte,-,77,1,,,,
78,-,Marcos Witt,Renuévame,-,26,15,,,,
79,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),31,12,39,,,,
80,down,Sixpence None the Richer,There She Goes,39,17,14,,,,
81,-,Majo y Dan,Llévame a la cruz,-,3,8,,,,
82,-,Un Corazón,Siempre Fiel,-,44,3,,,,
83,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,3,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),50,5,6,,,,
85,down,Hillsong UNITED,Fire Fall Down (Live),64,64,2,,,,
86,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,19,3,51,,,,
87,down,ホーク・ネルソン,Sold Out,28,7,8,,,,
88,-,Twice & Valeria Farías,Tú Dices,-,53,1,,,,
89,-,Camino De Vida,Me asombro,-,89,1,,,,
90,-,Hillsong Worship,Hosanna,-,90,1,,,,
91,-,Hillsong en Español,Amor Sin Comparación,-,11,26,,,,
92,down,Un Corazón & Lead,Solo tú,77,8,29,,,,
93,down,Paradeus,Regreso a Ti (Versión 2014),91,12,9,,,,
94,-,Un Corazón,Príncipe de Paz,-,16,6,,,,
95,-,Danny Gokey,Love God Love People (Radio Version),-,95,1,,,,
96,-,Un Corazón,Eres,-,27,10,,,,
97,-,Susan Ashton,You Move Me (A Distant Call Album Verison),-,97,1,,,,
98,-,Un Corazón,Te Exalta mi Alma,-,44,2,,,,
99,down,Hillsong en Español,Correré (En Vivo),65,20,13,,,,
100,-,Barak,Libre Soy (feat. Alex Campos),-,13,22,,,,
