Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,213,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,40,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,54,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,213,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,152,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,136,,,,
7,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",7,2,82,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,205,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,204,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,2,203,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),14,8,48,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,122,,,,
13,up,Alex Campos,Tu Poeta (Acústico),18,11,51,,,,
14,up,Marco Barrientos,De Gloria en Gloria,19,6,152,,,,
15,down,Generación 12,Hay Poder,13,12,81,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,6,26,,,,
17,down,Hillsong en Español,Hermoso Nombre,15,5,182,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,197,,,,
19,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,208,,,,
20,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,2,208,,,,
21,down,Danilo Montero,Bendito Jesús,20,12,128,,,,
22,up,Marcela Gandara,Un Viaje Largo,23,11,169,,,,
23,down,Kairo Worship,Hermoso Momento (Sesión Acústica),22,8,25,,,,
24,up,Danilo Montero,Salmo 84,24,8,118,,,,
25,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,39,25,4,,,,
26,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",29,15,61,,,,
27,up,Marcela Gandara,Supe Que Me Amabas,31,3,208,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],40,3,182,,,,
29,up,Danilo Montero,Al Estar Aquí,46,6,99,,,,
30,down,Un Corazón,Jesucristo Basta,27,8,184,,,,
31,down,Hillsong en Español,Hosanna,25,11,92,,,,
32,up,Un Corazón,Cielo En La Tierra,52,27,60,,,,
33,down,Hillsong en Español,No Hay Otro Nombre,26,6,157,,,,
34,down,Jesús Adrián Romero,Que Sería de Mi,32,10,110,,,,
35,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,7,75,,,,
36,up,Jesús Adrián Romero,Tal Como Soy,38,11,22,,,,
37,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),35,19,15,,,,
38,up,Essential Worship & Blanca,La Bondad de Dios,63,12,20,,,,
39,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],92,15,98,,,,
40,down,Majo y Dan,Me sostendrá,34,12,109,,,,
41,up,Averly Morillo,Quién Podrá (Live),57,22,18,,,,
42,up,Rojo,No Me Soltarás,43,15,70,,,,
43,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),96,9,70,,,,
44,up,Barak,Tu Hijo Soy,77,13,68,,,,
45,up,La IBI & Sovereign Grace Music,Hay Libertad,61,10,128,,,,
46,up,Hillsong en Español,Amor Sin Comparación,60,11,131,,,,
47,up,Josh Gamez & Musiko,De Buenas,48,2,152,,,,
48,up,En Espíritu y en Verdad,Perfume a Tus Pies,62,43,3,,,,
49,up,La IBI & Sovereign Grace Music,Dios poderoso,66,9,148,,,,
50,down,Danilo Montero,Abre Mis Ojos,28,17,94,,,,
51,up,Barak,Danzar (feat. Redimi2),56,10,148,,,,
52,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,44,14,82,,,,
53,down,Majo y Dan,Llévame a la cruz,49,3,148,,,,
54,up,Twice,Amor Sin Condición (Acústico),58,25,54,,,,
55,up,Lead,Dios de Milagros,70,34,37,,,,
56,down,Montell Fish,Fall in Love with You.,30,2,101,,,,
57,down,Hillsong en Español,El Eco De Su Voz,36,23,78,,,,
58,up,Ashes Remain,On My Own,94,4,126,,,,
59,-,Sixpence None the Richer,Kiss Me,-,13,11,,,,
60,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,9,186,,,,
61,down,Oasis Ministry,Yahweh Se Manifestará (Live),54,17,67,,,,
62,up,Barak,Libre Soy (feat. Alex Campos),69,13,122,,,,
63,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,66,,,,
64,down,Danilo Montero,El Señor es mi Pastor,53,26,70,,,,
65,down,Hillsong en Español,Mi Roca,33,10,144,,,,
66,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,59,8,118,,,,
67,down,Majo y Dan,Vida encontré,51,5,119,,,,
68,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,20,5,,,,
69,up,Un Corazón & Lead,Solo tú,78,8,134,,,,
70,down,Jesús Adrián Romero,Un Destello de Tu Gloria,41,10,70,,,,
71,-,Generación 12,Libre Soy (feat. Evan Craft),-,33,6,,,,
72,up,Lauren Daigle,You Say,99,2,211,47,2019-10-06,47,2019-10-06
73,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,11,69,,,,
74,up,Majo y Dan,Al Mirarte a Ti,97,29,11,,,,
75,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,45,37,45,,,,
76,down,Sixpence None the Richer,Don't Dream It's Over,50,5,173,,,,
77,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,77,10,,,,
78,-,Danny Berrios,Himno De Victoria,-,36,5,,,,
79,down,Montesanto,Bautizados en Fuego,42,42,6,,,,
80,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,48,,,,
81,down,Living,Nada Ni Nadie,79,79,3,,,,
82,-,Su Presencia,10.000 Razones,-,36,9,,,,
83,down,Hillsong Young & Free,Vida Tú Me Das,74,8,104,,,,
84,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],72,7,62,,,,
85,-,Evan Craft,Impulso (feat. Funky),-,24,75,,,,
86,down,Montesanto,Fuego por Dios (Aguas),81,72,4,,,,
87,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,82,48,11,,,,
88,down,Un Corazón,Más Que Nunca,87,14,41,,,,
89,down,Living,Más De Lo Que Soñé,75,65,7,,,,
90,-,Marcela Gandara,Me Haces Crecer,-,27,44,,,,
91,-,Damaris Guerra,Buscando una Señal,-,18,22,,,,
92,down,Un Corazón & Lead,Espíritu ven (Mi oración),91,12,74,,,,
93,-,Camino De Vida,Incontenible,-,38,16,,,,
94,up,Julio Melgar,Creo En Ti,98,29,67,,,,
95,down,Toma Tu Lugar,Como Te Amo,64,34,39,,,,
96,-,ホーク・ネルソン,Sold Out,-,7,89,,,,
97,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,37,,,,
98,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,42,,,,
99,down,Marcela Gandara,Tu Palabra,68,29,50,,,,
100,-,Francesca Battistelli,Joy To the World,-,12,3,,,,
