Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,108,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,100,,,,
4,up,Josh Gamez & Musiko,De Buenas,4,2,48,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,4,103,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,104,,,,
7,down,Lauren Daigle,You Say,5,2,108,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara,Supe Que Me Amabas,12,3,104,,,,
9,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,98,,,,
10,up,La IBI & Sovereign Grace Music,Dios poderoso,28,9,55,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,99,,,,
12,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,99,8,44,,,,
13,up,Twice,Amor Sin Condición,31,8,52,,,,
14,up,Ashes Remain,On My Own,16,4,57,,,,
15,-,Miel San Marcos & Danny Gokey,Dios Es Más Grande,-,15,1,,,,
16,up,Miel San Marcos,Los Muros Caerán (Live),20,12,17,,,,
17,up,caminodevida música,Seguiré cantando,68,17,4,,,,
18,-,Barak,Danzar (feat. Redimi2),-,10,58,,,,
19,-,Danilo Montero,Bendito Jesús,-,12,31,,,,
20,down,Alex Campos,Tu Poeta,18,5,79,,,,
21,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,8,,,,
22,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,56,,,,
23,down,Hillsong en Español,Hermoso Nombre,13,5,83,,,,
24,up,Marcela Gandara,Un Viaje Largo,36,11,71,,,,
25,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,83,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,3,84,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,14,5,73,,,,
28,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,13,,,,
29,-,Tercer Cielo,Enamorados,-,13,32,,,,
30,up,Montell Fish,Fall in Love with You.,42,2,3,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,9,93,,,,
32,up,Majo y Dan,Llévame a la cruz,34,3,46,,,,
33,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),49,27,3,,,,
34,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,31,,,,
35,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),51,2,85,,,,
36,down,Barak,Libre Soy (feat. Alex Campos),30,13,47,,,,
37,-,Majo y Dan,Me sostendrá,-,12,17,,,,
38,up,Jesús Adrián Romero,Que Sería de Mi,43,10,25,,,,
39,-,Elevation Worship,Eco (Echo),-,10,56,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),27,5,57,,,,
41,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,9,3,90,,,,
42,-,Zach Williams,Less Like Me,-,35,4,,,,
43,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,43,1,,,,
44,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],26,15,57,,,,
45,-,Prince Phiri,You Are Good,-,3,15,,,,
46,-,Prince Phiri,Highly Favoured,-,2,15,,,,
47,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,3,1,,,,
48,-,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),-,48,1,,,,
49,-,Elevation Worship,La Bendición (The Blessing),-,16,39,,,,
50,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,35,,,,
51,down,Hillsong UNITED,Know You Will,45,7,7,,,,
52,-,Hillsong en Español,Canción del Desierto (En Vivo),-,48,5,,,,
53,down,Jesús Adrián Romero,El Anhelo de Mi Voz,22,18,48,,,,
54,up,caminodevida música,Eterno gracias,70,16,5,,,,
55,-,Thalles Roberto,Yo Elijo a Dios,-,55,1,,,,
56,-,Rojo,Jardín De Rosas,-,31,4,,,,
57,-,Camino De Vida,Selah,-,57,1,,,,
58,down,Miel San Marcos,Increíble (feat. Evan Craft),40,3,70,,,,
59,-,Su Presencia,Espíritu Santo,-,47,6,,,,
60,down,Hillsong en Español,Amor Sin Comparación,53,11,47,,,,
61,-,Tasha Cobbs Leonard,The First Noel,-,4,1,,,,
62,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,94,,,,
63,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,27,,,,
64,down,Un Corazón & Lead,Solo tú,52,8,69,,,,
65,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,38,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,13,24,,,,
67,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,33,,,,
68,down,Zach Williams,Rescue Story,32,32,3,,,,
69,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,16,,,,
70,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,70,1,,,,
71,-,Twice,Por Siempre Cantaré,-,20,24,,,,
72,down,MercyMe,I Can Only Imagine,47,7,26,,,,
73,-,Hillsong en Español,No Hay Otro Nombre,-,6,60,,,,
74,-,Phil Wickham,Till I Found You,-,74,1,,,,
75,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),82,4,41,,,,
76,up,Juan Carlos Alvarado,Le Llaman Guerrero,85,20,10,,,,
77,-,Julio Melgar,Estás Aquí,-,37,4,,,,
78,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,48,4,,,,
79,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,13,,,,
80,down,Marco Barrientos,De Gloria en Gloria,33,6,54,,,,
81,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,13,,,,
82,-,Lizzy Parra & Lead,La Media Vuelta,-,33,2,,,,
83,-,Evan Craft,No Hay Igual (feat. Ingrid Rosario & Job González),-,83,1,,,,
84,-,Danilo Montero,Salmo 84,-,8,32,,,,
85,-,Miel San Marcos,No Callaré (Live),-,44,3,,,,
86,down,Un Corazón,Jesucristo Basta,17,8,81,,,,
87,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,11,,,,
88,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,55,,,,
89,up,Nacion Alabanza,Aquí Estas (Way Maker),92,28,11,,,,
90,-,Evan Craft,Cielo Y Tierra,-,70,2,,,,
91,-,Hillsong Young & Free,Real Love (Live),-,19,4,,,,
92,-,Barak,La Tierra Canta,-,22,29,,,,
93,-,Hillsong en Español,Mi Roca,-,10,56,,,,
94,-,caminodevida música,Solo mirarte una vez,-,5,4,,,,
95,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,10,,,,
96,-,Marco Barrientos,Amanece,-,74,2,,,,
97,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,48,6,,,,
98,-,Kirk Franklin,Love Theory,-,29,13,,,,
99,-,caminodevida música,Llévame a ti,-,9,3,,,,
100,-,Danny Berrios,Alaba a Dios,-,47,3,,,,
