Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,70,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,70,,,,
3,up,Josh Gamez & Musiko,De Buenas,3,2,10,,,,
4,up,Paradeus,Eres Nuestro Salvador,5,4,12,,,,
5,up,Paradeus,Regreso a Tì,13,5,4,,,,
6,down,Paradeus,Toda Naciòn,4,2,48,,,,
7,down,Paradeus,Grande Es el Señor,6,3,11,,,,
8,up,Lauren Daigle,You Say,18,2,70,47,2019-10-06,47,2019-10-06
9,up,Paradeus,Al Verdadero Dios,10,9,4,,,,
10,down,DelaRhymes,New Born King,9,9,3,,,,
11,up,Paradeus,El Poder de Tu Presencia,21,7,4,,,,
12,up,Paradeus,Nuestra Adoraciòn (En Vivo),22,9,4,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,65,,,,
14,up,Paradeus,Sólo Tú Me Salvaste,23,8,4,,,,
15,down,Paradeus,Digno de Alabanza,7,7,4,,,,
16,up,Paradeus,Solo a Ti Podemos Ir,20,12,4,,,,
17,down,Paradeus,Dios Glorioso,12,6,4,,,,
18,up,Paradeus,Te Amo (Acùstico),24,13,4,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,63,,,,
20,down,Paradeus,Eres Mi Canciòn (En Vivo),11,7,4,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,56,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,15,3,68,,,,
23,-,Generación 12,Como En El Cielo,-,18,1,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,9,65,,,,
25,down,Evan Craft,Desesperado (Español),16,15,3,,,,
26,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,14,5,,,,
27,-,Marcela Gandara,Me Haces Crecer,-,27,6,,,,
28,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,58,,,,
29,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,33,,,,
30,-,Miel San Marcos,Los Muros Caerán (Live),-,12,9,,,,
31,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,10,56,,,,
32,down,Alex Campos,Si Estoy Contigo (feat. Barak),31,4,59,,,,
33,-,Generación 12,Libre Soy (feat. Evan Craft),-,33,1,,,,
34,up,Jesús Adrián Romero,Se Quedó Conmigo,40,3,24,,,,
35,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,8,,,,
36,up,Un Corazón & Lead,Espíritu ven (Mi oración),76,12,36,,,,
37,-,Marcos Witt,Renuévame,-,26,22,,,,
38,-,Evan Craft,No Me Dejaras,-,38,2,,,,
39,-,Generación 12,Hay Poder,-,12,4,,,,
40,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,35,5,,,,
41,-,Danilo Montero,Salmo 84,-,8,19,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,60,5,41,,,,
43,-,Alex Campos,Tu Poeta,-,5,49,,,,
44,-,Chris Tomlin,How Great Is Our God,-,44,1,,,,
45,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,5,,,,
46,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,2,67,,,,
47,-,Lauren Daigle,Hold On To Me,-,42,1,,,,
48,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,47,3,,,,
49,-,Benny Hinn,Sweep Over My Soul,-,49,1,,,,
50,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,62,,,,
51,up,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),80,51,3,,,,
52,-,Benny Hinn,Amazing Grace,-,52,1,,,,
53,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],49,45,3,,,,
54,down,Hillsong en Español,Amor Sin Comparación,29,11,33,,,,
55,-,Benny Hinn,"Praise My Soul, The King of Heaven",-,55,1,,,,
56,-,Phil Wickham,Battle Belongs,-,45,2,,,,
57,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,57,1,,,,
58,-,Benny Hinn,He Is All I Need,-,58,1,,,,
59,-,Evan Craft,Praying For The Same Things,-,59,1,,,,
60,-,Jars of Clay,Work,-,47,3,,,,
61,-,Elevation Worship,See A Victory,-,39,6,,,,
62,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,19,3,64,,,,
63,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,86,6,58,,,,
64,-,Jars of Clay,Sunny Days,-,39,2,,,,
65,-,Benny Hinn,Great Is Thy Faithfulness,-,63,1,,,,
66,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,19,,,,
67,-,Benny Hinn,"Lord, We Praise You",-,56,1,,,,
68,-,Gateway Worship,Tu Amor Vence (En Vivo) [feat. Jacobo Ramos],-,68,1,,,,
69,-,Benny Hinn,Glorify Thy Name,-,54,2,,,,
70,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,25,,,,
71,-,El Buen Pastor,Enséñame a Amar,-,71,1,,,,
72,-,Un Corazón,Jesucristo Basta,-,8,58,,,,
73,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,64,3,,,,
74,-,Benny Hinn,Only Believe,-,58,2,,,,
75,-,Living,Inagotable,-,38,7,,,,
76,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,12,,,,
77,-,El Buen Pastor,A Dóndé Iré,-,77,1,,,,
78,-,Lead,Atrayendo (feat. Madiel Lara),-,18,6,,,,
79,-,Benny Hinn,"Be Exalted, Oh God",-,53,2,,,,
80,-,El Buen Pastor,Yo Te Amo,-,80,1,,,,
81,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,12,17,,,,
82,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,90,2,62,,,,
83,-,Benny Hinn,Turn Your Eyes Upon Jesus,-,45,2,,,,
84,down,Hillsong Young & Free,Vida Tú Me Das,35,8,26,,,,
85,-,Elevation Worship,La Bendición (The Blessing),-,16,21,,,,
86,-,Camino De Vida,Unido Al Cielo,-,6,12,,,,
87,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,6,,,,
88,down,Lauren Daigle,Tú Dices,47,8,34,,,,
89,-,Benny Hinn,"Oh, The Glory of His Presence",-,46,2,,,,
90,-,TobyMac,Love Broke Thru,-,20,28,,,,
91,-,Marcos Vidal,Aquí Estamos,-,77,1,,,,
92,down,Julio Melgar,Creo En Ti,52,29,21,,,,
93,-,Música Cristiana Para Niños de TraxLab,Quiero Levantar Mis Manos,-,93,1,,,,
94,-,Palabra en Acción,Llevame Al Lugar Santísimo,-,94,1,,,,
95,-,TobyMac,Do You Know,-,95,1,,,,
96,-,Música Cristiana Para Niños de TraxLab,Escucharte Hablar,-,96,1,,,,
97,-,Puerto Seguro,Privilegio,-,47,3,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),25,5,23,,,,
99,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,32,3,,,,
100,-,Marcos Vidal,Buscadme y Vivireis,-,44,2,,,,
