Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,11,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,142,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,134,,,,
5,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,137,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,2,132,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,133,,,,
8,up,Danilo Montero,Salmo 84,29,8,47,,,,
9,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,81,,,,
10,up,Barak,Dios Háblame,12,3,14,,,,
11,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,4,65,,,,
12,down,Hillsong en Español,Hermoso Nombre,9,5,111,,,,
13,up,Montell Fish,Fall in Love with You.,17,2,37,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,4,137,,,,
15,up,Danilo Montero,Bendito Jesús,22,12,57,,,,
16,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),20,12,47,,,,
17,down,Marcela Gandara,Supe Que Me Amabas,15,3,137,,,,
18,down,Un Corazón,Jesucristo Basta,13,8,113,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,41,5,104,,,,
20,up,Marcela Gandara,Un Viaje Largo,36,11,98,,,,
21,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,14,11,,,,
22,down,Hillsong Young & Free,Vida Tú Me Das,16,8,51,,,,
23,up,Alex Campos,Tu Poeta,27,5,109,,,,
24,up,Música Cristiana para niños,Dios Cuidará de Ti,52,24,4,,,,
25,up,Barak,Tu Hijo Soy,25,13,2,,,,
26,up,Hillsong en Español,Amor Sin Comparación,58,11,67,,,,
27,up,Música Cristiana para niños,"Habla, Señor, A Mi Alma",76,27,4,,,,
28,-,Danilo Montero,Abre Mis Ojos,-,17,23,,,,
29,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,23,4,14,,,,
30,up,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,98,30,4,,,,
31,up,Música Cristiana para niños,Gran Consolador,56,31,5,,,,
32,up,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,77,32,5,,,,
33,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,6,126,,,,
34,up,Música Cristiana para niños,Jesús Mi Salvador,78,34,5,,,,
35,up,Música Cristiana para niños,El Buen Pastor Al Verme,94,35,5,,,,
36,-,Música Cristiana para niños,"Venid, Adoremos",-,36,4,,,,
37,down,Hillsong en Español,No Hay Otro Nombre,18,6,86,,,,
38,up,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",96,38,4,,,,
39,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,11,,,,
40,up,Música Cristiana para niños,Noche de Paz,100,40,5,,,,
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,9,121,,,,
42,up,Josh Gamez & Musiko,De Buenas,45,2,81,,,,
43,down,Generación 12,Hay Poder,37,12,10,,,,
44,down,Hillsong en Español,Mi Roca,30,10,76,,,,
45,down,Lauren Daigle,You Say,14,2,141,47,2019-10-06,47,2019-10-06
46,down,Jesús Adrián Romero,Que Sería de Mi,19,10,44,,,,
47,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),60,2,98,,,,
48,up,Música Cristiana para niños,"Regocijad, Jesús Nació",90,48,4,,,,
49,up,Alex Campos,Irremplazable,74,49,2,,,,
50,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,51,11,6,,,,
51,up,Música Cristiana para niños,Él Me Sostendrá,73,45,5,,,,
52,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,3,113,,,,
53,up,Barak,Danzar (feat. Redimi2),59,10,82,,,,
54,down,Hillsong en Español,Hosanna,31,11,22,,,,
55,-,Danilo Montero,Al Estar Aquí,-,6,28,,,,
56,-,Danny Gokey & Alex Zurdo,Agradecido (Español),-,56,1,,,,
57,up,Majo y Dan,Vida encontré,75,5,49,,,,
58,up,Barak,Libre Soy (feat. Alex Campos),91,13,72,,,,
59,-,Sixpence None the Richer,There She Goes,-,17,47,,,,
60,-,Barak,La Tierra Canta,-,22,46,,,,
61,down,Hillsong en Español,El Eco De Su Voz,34,23,28,,,,
62,-,Toma Tu Lugar,Como Te Amo,-,34,1,,,,
63,down,Miel San Marcos,Los Muros Caerán (Live),47,12,39,,,,
64,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,35,3,117,,,,
65,-,En Tu Presencia,Quiero Enamorarme Mas,-,65,3,,,,
66,down,Marco Barrientos,De Gloria en Gloria,21,6,81,,,,
67,-,Jesús Adrián Romero,Una Casa Vacía,-,18,15,,,,
68,down,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),40,7,11,,,,
69,down,Miel San Marcos & Luis Morales Jr.,Dios en Casa,53,9,12,,,,
70,-,Un Corazón,Dios De Imposibles,-,56,7,,,,
71,up,Barak,Tu Eres Rey (feat. Christine D'clario),72,23,39,,,,
72,-,Rojo,No Me Soltarás,-,15,15,,,,
73,down,Ashes Remain,On My Own,39,4,82,,,,
74,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,41,,,,
75,down,Alex Campos,Si Estoy Contigo (feat. Barak),67,4,102,,,,
76,-,Danilo Montero,El Señor es mi Pastor,-,26,9,,,,
77,down,DelaRhymes,Born Again (Remix),57,32,4,,,,
78,-,"Miel San Marcos, Matthew Morales & Waleska Morales",Emanuel (feat. Josh Morales & Luis Morales Jr.),-,20,4,,,,
79,-,Majo y Dan,La Carrera,-,17,26,,,,
80,down,Jesús Adrián Romero,El Anhelo de Mi Voz,43,18,61,,,,
81,-,Dúo Zimrah,Compañero De Viaje,-,50,7,,,,
82,down,Un Corazón,Dios Es Amor,80,22,27,,,,
83,-,Vino Nuevo,Como Dijiste,-,57,1,,,,
84,-,Montell Fish,Darling,-,46,1,,,,
85,down,Majo y Dan,Llévame a la cruz,63,3,77,,,,
86,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,11,,,,
87,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,17,,,,
88,down,Marcela Gandara,Mas Que un Anhelo,85,13,33,,,,
89,-,Su Presencia,10.000 Razones,-,36,5,,,,
90,-,Un Corazón,Somos Iglesia,-,17,47,,,,
91,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,18,,,,
92,down,Hillsong en Español,Vivo Estás,44,15,57,,,,
93,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,41,,,,
94,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,22,,,,
95,down,Dela Rhymes,New Born King,62,11,8,,,,
96,-,Evan Craft,"10,000 Razones",-,21,21,,,,
97,-,Marco Barrientos,Ven Espíritu Ven,-,29,26,,,,
98,-,Benny Hinn,I Just Want to Praise You,-,72,2,,,,
99,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,85,,,,
100,-,Evan Craft,Impulso (feat. Funky),-,24,47,,,,
