Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,87,,,,
3,up,Majo y Dan,Llévame a la cruz,22,3,28,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,84,,,,
5,up,Majo y Dan,Vida encontré,35,5,15,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,79,,,,
7,up,ホーク・ネルソン,Sold Out,19,7,28,,,,
8,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),8,2,69,,,,
9,down,Lauren Daigle,You Say,4,2,87,47,2019-10-06,47,2019-10-06
10,down,Josh Gamez & Musiko,De Buenas,2,2,27,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,79,,,,
12,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,81,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),13,5,39,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,2,83,,,,
15,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,17,2,79,,,,
16,down,Justin Bieber & Beam,Freedom,5,1,13,,,,
17,down,Marcela Gandara,Supe Que Me Amabas,7,3,84,,,,
18,-,Majo y Dan,Me sostendrá,-,12,14,,,,
19,up,Hillsong en Español,Desde Mi Interior (En Vivo),41,16,33,,,,
20,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,46,,,,
21,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,70,,,,
22,up,Ashes Remain,On My Own,72,4,38,,,,
23,-,Majo y Dan,Nadie Igual (feat. Lead),-,23,4,,,,
24,down,Alex Campos,Tu Poeta,18,5,61,,,,
25,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,2,11,,,,
26,up,Hillsong en Español,Hermoso Nombre,56,5,69,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,11,5,53,,,,
28,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,6,10,,,,
29,-,Majo y Dan,Al Mirarte a Ti,-,29,2,,,,
30,up,Un Corazón & Lead,Solo tú,32,8,54,,,,
31,-,Un Corazón,Más Que Nunca,-,14,21,,,,
32,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,31,6,66,,,,
33,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,33,5,,,,
34,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),64,7,8,,,,
35,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,10,,,,
36,up,Evan Craft,Impulso (feat. Funky),82,24,23,,,,
37,-,Marcos Vidal,Niño de Belen,-,37,1,,,,
38,up,Kevin Quinn,Best Thing Ever (Stage Version),50,10,13,,,,
39,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,12,,,,
40,down,Nacion Alabanza,Aquí Estas (Way Maker),28,28,8,,,,
41,up,Lead,Atrayendo (feat. Madiel Lara),83,18,12,,,,
42,-,Mr praise,Imela,-,42,1,,,,
43,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,19,,,,
44,-,Jordan Feliz,Blank Canvas,-,44,1,,,,
45,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,45,1,,,,
46,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,21,,,,
47,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,8,,,,
48,up,Un Corazón,Siempre Fiel,98,44,9,,,,
49,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,49,1,,,,
50,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,50,1,,,,
51,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),51,3,35,,,,
52,down,Alex Campos,Si Estoy Contigo (feat. Barak),29,4,73,,,,
53,-,Danilo Montero,Salmo 84,-,8,27,,,,
54,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,11,,,,
55,-,Los Heraldos De Esperanza,Amarte Más,-,55,1,,,,
56,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],49,3,68,,,,
57,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,57,1,,,,
58,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,17,14,,,,
59,-,East to West,North of the Sky,-,59,1,,,,
60,-,Jesús Adrián Romero,Que Sería de Mi,-,10,17,,,,
61,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,4,,,,
62,-,Kirk Franklin,Just for Me,-,62,1,,,,
63,-,Inmer Benitez,Como el Barro,-,43,2,,,,
64,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,64,1,,,,
65,-,MercyMe,I Can Only Imagine (Acoustic Version),-,42,1,,,,
66,down,Miel San Marcos,Increíble (feat. Evan Craft),27,3,55,,,,
67,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,7,,,,
68,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,9,,,,
69,-,Kirk Franklin,Love Theory,-,29,8,,,,
70,-,Kevin Quinn,Where I Belong,-,38,3,,,,
71,-,"Unified Sound, Joncarlos Velez & Common Hymnal",Tu Amor,-,71,1,,,,
72,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,9,79,,,,
73,-,Pastores Ricardo y Ma. Patricia Rodriguez,Sopla Ruah,-,73,1,,,,
74,-,Musiko,Contigo,-,25,6,,,,
75,-,Un Corazón,"Cristo, Sólo Tú",-,38,6,,,,
76,-,Edith Aravena,Vamos Con Alegría,-,76,1,,,,
77,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,23,,,,
78,-,Camino De Vida,Incontenible,-,38,9,,,,
79,up,Hillsong en Español,Correré (En Vivo),97,20,24,,,,
80,down,Un Corazón,Jesucristo Basta,12,8,69,,,,
81,-,Abel Zavala,Te Pertenezco,-,81,1,,,,
82,-,New Wine,Rompimiento,-,74,2,,,,
83,down,Candi Staton,Young Hearts Run Free,24,16,17,,,,
84,-,Phil Wickham,Battle Belongs,-,45,4,,,,
85,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,57,3,74,,,,
86,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,8,,,,
87,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,8,34,,,,
88,-,Juan Carlos Alvarado,Libre,-,79,3,,,,
89,down,Marco Barrientos,De Gloria en Gloria,20,6,44,,,,
90,-,Danilo Montero,Abre Mis Ojos,-,17,12,,,,
91,-,Evan Craft,Desesperado (Español),-,15,12,,,,
92,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,31,,,,
93,-,Hillsong Worship,Transfiguration,-,93,2,,,,
94,down,Hillsong en Español,Mi Roca,21,10,49,,,,
95,-,Majo y Dan,No me moveré,-,72,3,,,,
96,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,18,,,,
97,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,17,20,,,,
98,-,Athenas,Digno de Alabar,-,98,2,,,,
99,down,Barak,Libre Soy (feat. Alex Campos),37,13,38,,,,
100,-,Lead,La Cruz,-,53,6,,,,
