Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,235,,,,
2,up,Jan Johansson,Jazz På Svenska,2,1,208,,,,
3,up,Silje Nergaard,Unclouded,3,1,238,,,,
4,up,Herbie Hancock,Possibilities,4,2,238,,,,
5,up,Silje Nergaard,Chain of Days,6,3,237,,,,
6,down,Nils Landgren Funk Unit,Funky Abba,5,5,240,,,,
7,up,Herbie Hancock,The Imagine Project,7,4,242,,,,
8,up,Nina Simone,Nina Simone: The Greatest Hits,8,5,231,,,,
9,up,Tal Wilkenfeld,Transformation,9,7,240,,,,
10,up,Al Jarreau,Jarreau,10,8,236,,,,
11,up,Kenny G,Kenny G: Greatest Hits,11,8,233,,,,
12,up,Bugge Wesseltoft,Songs,12,9,236,,,,
13,up,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,13,10,239,,,,
14,up,Al Jarreau,Love Songs,15,12,239,,,,
15,down,Hovedøen Social Club,¡Que Viva Noruega!,14,10,242,,,,
16,up,Pat Metheny,What's It All About,16,13,240,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,14,158,,,,
