Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,232,,,,
2,up,Silje Nergaard,Unclouded,3,1,235,,,,
3,up,Herbie Hancock,Possibilities,4,2,235,,,,
4,up,Silje Nergaard,Chain of Days,5,3,234,,,,
5,up,Herbie Hancock,The Imagine Project,7,4,239,,,,
6,up,Nils Landgren Funk Unit,Funky Abba,8,5,237,,,,
7,up,Tal Wilkenfeld,Transformation,9,7,237,,,,
8,up,Al Jarreau,Jarreau,10,8,233,,,,
9,up,Kenny G,Kenny G: Greatest Hits,11,8,230,,,,
10,up,Bugge Wesseltoft,Songs,12,9,233,,,,
11,up,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,13,10,236,,,,
12,up,Hovedøen Social Club,¡Que Viva Noruega!,14,10,239,,,,
13,up,Al Jarreau,Love Songs,15,12,236,,,,
14,up,Pat Metheny,What's It All About,16,13,237,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,14,155,,,,
16,down,Jan Johansson,Jazz På Svenska,2,1,205,,,,
17,down,Nina Simone,Nina Simone: The Greatest Hits,6,5,228,,,,
