Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,2,1,146,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,226,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Kaya (Remastered),13,1,149,,,,
4,down,Shenseea,Never Gets Late Here,3,3,4,,,,
5,up,Bob Marley & The Wailers,Natty Dread (Remastered),21,1,139,,,,
6,-,Pachyman,Switched-On,-,6,4,,,,
7,-,Lijadu Sisters,Sunshine,-,7,3,,,,
8,up,Derrick Morgan,Derrick Morgan Selected Hits,8,8,3,,,,
9,down,Shenseea,ALPHA,6,1,112,,,,
10,down,Koffee,Rapture - EP,9,9,15,,,,
11,up,Spice,10,22,1,128,,,,
12,up,STONYSKUNK,More Fyah,12,2,102,,,,
13,-,Prince Jammy,Uhuru In Dub,-,13,1,,,,
14,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,3,12,,,,
15,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,3,42,,,,
16,up,Sean Paul,The Trinity (Bonus Version),100,4,48,,,,
17,-,Dennis Brown,The Best of Dennis Brown,-,4,15,,,,
18,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,18,15,,,,
19,-,Sam Garrett,Forward To Zion,-,19,3,,,,
20,-,Netherfriends,Weed,-,5,12,,,,
21,up,Bob Marley & The Wailers,Catch a Fire (Remastered),30,1,108,,,,
22,-,UB40,Promises and Lies,-,2,46,,,,
23,-,Bumpin Uglies,Lyrics Over Everything,-,23,1,,,,
24,-,Keith Hudson,Pick a Dub (Deluxe Edition),-,13,5,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),5,1,93,,,,
26,down,The Wailers,Burnin' (Remastered),7,1,102,,,,
27,-,Keith Hudson,Rasta Communication (Deluxe Edition),-,25,7,,,,
28,up,Sean Paul,Mad Love: The Prequel,57,1,124,,,,
29,-,Димосс Саранча,Да Позитиву!,-,29,1,,,,
30,up,Skull,King O' Irie,38,2,97,,,,
31,down,Various Artists,Four Seasons Riddim,11,11,2,,,,
32,down,Alpha Blondy,Best Of,27,1,20,,,,
33,up,J'calm,Niche,86,2,10,,,,
34,-,Joe Gibbs & The Professionals,African Dub Chapter Two,-,34,2,,,,
35,-,5'nizza,Пятница,-,9,10,,,,
36,up,Lord Tanamo,Festival Jump Up (Expanded Version),65,20,6,,,,
37,down,WKIDS,通過点 - EP,10,10,2,,,,
38,up,Roots Radics,World Peace Three,46,38,3,,,,
39,up,Johnny Osbourne & Roots Radics,Reality,47,39,2,,,,
40,-,Spice,Empancipated (Deluxe),-,9,18,,,,
41,-,Bravo & Roots Radics,Dub Fi Junjo,-,41,1,,,,
42,down,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",4,2,9,,,,
43,-,5'nizza,Всё лучшее в одном,-,20,6,,,,
44,-,Roots Radics,Jah Thomas Meets Roots Radics - Dubbing,-,44,1,,,,
45,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,2,77,,,,
46,-,Roots Radics & Scientist,Scientist Meets Roots Radics Dubbin with Horns,-,46,1,,,,
47,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),33,4,62,,,,
48,down,スカタライツ,Live In Argentina 2011 (feat. Rico Rodriguez),23,12,9,,,,
49,down,The Harry J. All Stars,Liquidator,15,15,2,,,,
50,-,Various Artists,Jungle Hits Volume. 3,-,4,8,,,,
