Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,19,,,,
2,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),3,1,18,,,,
3,up,Sercan,Unknown One (Original Mix),5,1,17,,,,
4,-,Abstrackt Keal Agram,Von Agram,-,1,9,,,,
5,-,Cut Copy,Eternity One Night Only,-,5,1,,,,
6,-,Ayoub,Al Shams,-,3,6,,,,
7,-,yushix,Unknown,-,2,6,,,,
8,-,Obszon Geschopf & Bosch,I'm Freak (Remix),-,3,1,,,,
9,down,28 & Nevermind,Party People,6,2,11,,,,
10,-,IMMNNC,Д Е К А Д А Н С,-,4,5,,,,
11,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,1,,,,
12,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,1,,,,
13,-,barnacle boi & t.A.T.u.,All the Things She Said (Barnacle Boi Flip),-,13,1,,,,
14,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,4,1,,,,
15,up,"Robbie Groove,David Blank",Temptation,15,6,2,,,,
16,-,Years & Years,King (TCTS Remix),-,6,1,,,,
17,down,Zarqnon,By the Waters of Babylon,10,9,2,,,,
18,-,Lazybatusu,8.00 Am,-,18,1,,,,
19,down,Top 40 Lounge,The Final Countdown,16,8,10,,,,
20,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,12,1,,,,
