Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mp3,Fashion,1,1,6,,,,
2,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),3,1,26,,,,
3,-,13,Armageddon,-,3,1,,,,
4,down,Mp3,Sunrise in Space,2,1,9,,,,
5,down,Marshmello & Amr Diab,Bayen Habeit,4,1,7,,,,
6,-,IMMNNC,Д Е К А Д А Н С,-,4,9,,,,
7,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,7,,,,
8,-,Kiesza,Hideaway,-,5,3,,,,
9,-,Electrorites,Atwa (Vegim Remix),-,5,5,,,,
10,up,Top 40 Lounge,The Final Countdown,11,8,17,,,,
11,-,Betico,Wolfgang Amadeus Mozart,-,11,1,,,,
12,-,Gábor Lázár,Ep1,-,12,1,,,,
