Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerrone,Give Me Love,4,1,0,,,,
2,down,9Hz,Deep,1,1,0,,,,
3,up,Broken Elegance,Pyres,19,1,0,,,,
4,-,10 Rubys,Briefing Room,-,1,0,,,,
5,-,Robot Orchestra,The Unknown,-,5,0,,,,
6,up,Confetti's,Circling Stars (Jingle Bells Radio Mix),10,4,0,,,,
7,-,Dr. Chekill,The End of Days,-,7,0,,,,
8,-,Bass Mekanik,9HZ,-,8,0,,,,
9,down,Basement Jaxx,Oh My Gosh,3,3,0,,,,
10,-,Martini G. Dj Striptease,Step Up (Thieves Corporation Club Mix),-,10,0,,,,
11,-,Justice,D.A.N.C.E,-,2,0,,,,
12,-,Revolution Void,Nebulous Notions,-,12,0,,,,
13,up,Massive Attack,Teardrop,14,4,0,,,,
14,up,Kylie Minogue,I Believe In You,15,9,0,,,,
15,-,Owl City,Fireflies,-,2,0,,,,
16,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],7,6,0,,,,
17,-,Jonatmoz,02/02,-,1,0,,,,
18,down,Elissa,La Notte Vola (Sing With Elissa Edit),8,1,0,,,,
19,-,Dj Track,Unknown,-,19,0,,,,
20,-,Tab & Anitek,Toynbee,-,20,0,,,,
21,down,Unknown,#006,16,4,0,,,,
22,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,21,0,,,,
23,-,"Robbie Groove,David Blank",Temptation,-,6,0,,,,
