Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,49,,,,
2,down,Candlegravity,Tomie's Bubbles,1,1,36,,,,
3,-,خيري الديلر,ناسيني ليه,-,3,6,,,,
4,up,Arto Kumanto,To Care,15,2,40,,,,
5,up,Peter Maze,Sweetness (Radio Edit),6,1,40,,,,
6,up,Igor Pumphonia,See My Life (Chill Version Dub),14,3,40,,,,
7,down,Lisofv,No Rest Or Endless Rest,5,2,39,,,,
8,down,Infraction Music,Sensitive,7,4,39,,,,
9,-,Ghoula,Ya Sa7bi,-,3,17,,,,
10,down,Asa Taura,Memories I,2,2,40,,,,
11,down,Arto Kumanto,At the Beach,9,3,40,,,,
12,down,Igor Pumphonia,Quadrilateral,11,7,38,,,,
13,down,HRCRX,Holiday,3,3,40,,,,
14,down,Ogi Feel the Beat,Release Your Stress,10,2,40,,,,
15,down,Zero-Project,Shades of Purple,4,2,40,,,,
16,down,Decision space,Breath of Wind,8,3,40,,,,
17,down,OKARO,Mobayan,16,5,28,,,,
18,up,ILI,Mini Fonno,19,3,32,,,,
19,up,Heerhorst,Seny,21,4,11,,,,
20,down,Igor Pumphonia,Le Compromis (Dub),12,5,39,,,,
21,up,DUBIST,02 Track 2 (BASS MIX),22,4,10,,,,
22,-,Igor Pumphonia,See My Life (Chill Version Dub),-,6,17,,,,
23,down,PNFA,A Break in the Clouds,17,16,15,,,,
24,-,Cinema Volta,2005-05-09,-,4,8,,,,
25,-,Rikm,May 22 2021,-,25,1,,,,
26,-,Minus 103,103,-,9,4,,,,
27,-,ilyons,Prudential Center,-,24,1,,,,
