Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed el Qadi,Toba 7Aleem,1,1,9,,,,
2,up,Lisofv,No Rest Or Endless Rest,10,2,50,,,,
3,up,Asa Taura,Memories I,4,2,51,,,,
4,up,Peter Maze,Sweetness (Radio Edit),14,1,51,,,,
5,up,Zero-Project,Shades of Purple,5,2,51,,,,
6,up,Igor Pumphonia,Le Compromis (Dub),17,5,50,,,,
7,up,Igor Pumphonia,See My Life (Chill Version Dub),8,3,51,,,,
8,up,Arto Kumanto,To Care,15,2,51,,,,
9,up,Arto Kumanto,At the Beach,16,3,51,,,,
10,up,Decision space,Breath of Wind,11,3,51,,,,
11,-,Amr Haha,Mahragan,-,2,6,,,,
12,up,Infraction Music,Sensitive,13,4,50,,,,
13,up,HRCRX,Holiday,18,3,51,,,,
14,down,WELF,مهرجان هاني شاكر,3,1,91,,,,
15,down,Julien Lussiez,Adrift,9,3,2,,,,
16,down,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),2,1,62,,,,
17,down,Igor Pumphonia,Quadrilateral,7,7,49,,,,
18,down,Ogi Feel the Beat,Release Your Stress,12,2,51,,,,
19,-,DUBIST,02 Track 2 (BASS MIX),-,4,15,,,,
20,-,Christophoros,Ms-73 Part.3,-,20,1,,,,
21,-,Rikm,May 28 2022,-,21,1,,,,
