Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),3,1,0,,,,
2,down,Jonatmoz,02/02,1,1,0,,,,
3,-,Broken Elegance,Pyres,-,1,0,,,,
4,-,Abstrackt Keal Agram,Von Agram,-,1,0,,,,
5,down,9Hz,Deep,2,1,0,,,,
6,-,Robot Orchestra,The Unknown,-,5,0,,,,
7,down,Cerrone,Give Me Love,6,1,0,,,,
8,-,Merk & Kremont,Hands Up (feat. DNCE),-,7,0,,,,
9,down,Nmesh,9 x 5,7,4,0,,,,
10,-,Electrorites,Atwa (Vegim Remix),-,5,0,,,,
11,down,Confetti's,Circling Stars (Jingle Bells Radio Mix),8,4,0,,,,
12,-,Fabio Santilli,Jumana and Aisha's Dance,-,3,0,,,,
13,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,7,0,,,,
14,-,Johnny Homsy,Ma Fi Haki,-,14,0,,,,
15,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,15,0,,,,
16,-,Mp3,Fashion,-,1,0,,,,
17,-,"Emma Sameth, Dntst & Berg",2 Am (Prod. Dntst & Berg) [feat. Dntst & Berg],-,17,0,,,,
18,down,Mp3,Sunrise in Space,10,1,0,,,,
19,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,5,0,,,,
20,-,Elderbrook & Rudimental,Something About You,-,6,0,,,,
21,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,10,0,,,,
22,-,M’ocean,Diva Song,-,22,0,,,,
