Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,2,1,63,,,,
2,down,WELF,مهرجان هاني شاكر,1,1,104,,,,
3,up,DJ Ziyad,Ramy Sabry Ymken Kher,4,1,13,,,,
4,up,ILI,Mini Fonno,5,3,53,,,,
5,-,DJ C7,شيرين خاصمت النوم,-,2,7,,,,
6,up,Smoke Sykes,Unknown Audio,8,1,118,,,,
7,down,OKARO,Mobayan,6,5,47,,,,
8,up,Peter Maze,Sweetness (Radio Edit),14,1,66,,,,
9,up,Zero-Project,Shades of Purple,15,2,66,,,,
10,up,Asa Taura,Memories I,12,2,66,,,,
11,up,Julien Lussiez,Adrift,18,3,17,,,,
12,up,Igor Pumphonia,Le Compromis (Dub),19,5,65,,,,
13,down,HRCRX,Holiday,9,3,66,,,,
14,down,Igor Pumphonia,See My Life (Chill Version Dub),11,3,66,,,,
15,up,Ogi Feel the Beat,Release Your Stress,16,2,66,,,,
16,up,Lisofv,No Rest Or Endless Rest,27,2,65,,,,
17,down,Arto Kumanto,At the Beach,10,3,66,,,,
18,down,Igor Pumphonia,Quadrilateral,13,7,64,,,,
19,down,Arto Kumanto,To Care,17,2,66,,,,
20,-,Algrthm,Things We Do,-,20,1,,,,
21,up,Goldhand,Believe in Me (feat. Goldsound) [Extended Mix],75,21,2,,,,
22,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [Juloboy Remix] [feat. Irina Makosh],-,19,1,,,,
23,-,Mascota & D-Trax,The Show (feat. Lalla),-,6,1,,,,
24,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,24,1,,,,
25,-,Holter & Mogyoro,Let It Change,-,25,1,,,,
26,up,Marc Philippe,Only For a Night,59,26,2,,,,
27,-,Fly O Tech,Elenin (Original Mix),-,27,1,,,,
28,up,Luar & Florim,Gjithmone (feat. Gon Haziri & Electron Music),38,28,2,,,,
29,-,Deepscale,Hold in My,-,20,1,,,,
30,-,Bryan Milton & Natune,Let Love Live (A - Mase Remix),-,23,1,,,,
31,-,Marshlemon,Beatzone Insomnia,-,19,1,,,,
32,down,Chili House,Melodic House 2023,29,7,2,,,,
33,-,Late Night Alumni,Empty Streets,-,33,1,,,,
34,down,Decision space,Breath of Wind,20,3,66,,,,
35,-,Anton Ishutin & Pepper Cats,Keep Believing (Tosel & Hale Remix),-,9,1,,,,
36,up,Mike Drozdov & VetLOVE,Watching You,85,36,2,,,,
37,-,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],-,6,1,,,,
38,-,The Bestseller,Little Girl,-,12,1,,,,
39,-,Miraux,Satisfied (feat. Viviana Leone) [Deephouse Mix],-,19,1,,,,
40,-,Essáy,Find You (feat. Ida Dillan),-,23,1,,,,
41,-,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],-,6,1,,,,
42,-,"Luis León, Memo Insua & Andrew Brown",Lost Secrets,-,19,1,,,,
43,-,Mark Lower & Alexandra Prince,Feel,-,26,1,,,,
44,-,Bayza,Romance,-,26,1,,,,
45,-,Maxi Rozh,Fallin',-,23,1,,,,
46,-,Heavy Pins,This Way,-,25,1,,,,
47,-,Toly Braun,Last Time,-,23,1,,,,
48,-,SLANDER & Spag Heddy,Running to You (feat. Elle Vee),-,48,1,,,,
49,-,Soundsperale & Happy Deny,Nights (Extended Mix),-,19,1,,,,
50,-,Anton Ishutin,Waves (Deep Sound Effect Remix) [feat. Leusin],-,12,1,,,,
51,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Momo Khani & Meindel Remix),-,23,1,,,,
52,-,Deepscale,Taking Me Higher,-,52,1,,,,
53,-,Purple Hat & Serge:Ok,Miracle,-,34,1,,,,
54,-,Nando Fortunato,Waiting for You,-,17,1,,,,
55,-,"Ran Salman, Shlomi B & Ordonez",Feel Good (Moe Turk Remix),-,43,1,,,,
56,-,Mark Lower,Promises (feat. Kasual),-,56,1,,,,
57,down,NoMagic & Alex Hook,Little Lonely (Moe Turk Remix),40,40,2,,,,
58,-,Deepscale,Someone to Count On,-,32,1,,,,
59,-,Inner Rebels,Want You Back (Vicent Ballester Remix),-,22,1,,,,
60,-,Mose N & MD Dj,Oh Baby (Extended),-,60,1,,,,
61,-,Papa Tin,Soul Time (Extended Mix),-,26,1,,,,
62,down,Higgins,Flying Down,21,4,15,,,,
63,up,PNFA,A Break in the Clouds,80,16,27,,,,
64,-,GeoM & Soundsperale,So Simple (A. Rassevich Remix),-,64,1,,,,
65,-,Costa Mee,Bittersweet Sadness (Geom Remix),-,65,1,,,,
66,-,Paul Lock,Love of Yesterday,-,22,1,,,,
67,-,Johny Luv,Matter of Time,-,67,1,,,,
68,-,Costa Mee,Hold Me Tight,-,58,1,,,,
69,-,"Dmitri Saidi, Vicent Ballester & Vessy Boneva",World Comes Over You (Juloboy Remix),-,7,1,,,,
70,-,Deep Silencio,Adore,-,48,1,,,,
71,-,Abee Sash,Think I'm in Love (Papa Tin Remix),-,24,1,,,,
72,-,Melih Aydogan,Can't You See,-,72,1,,,,
73,-,Nando Fortunato,I Wanna Change,-,43,1,,,,
74,-,Costa Mee,Deep Inside My Mind,-,6,1,,,,
75,-,Rafa Mcc,Remember,-,47,1,,,,
76,-,"İsmail Ceylan, AMHouse, Deepest & Ersin Ersavaş",Istanbul,-,58,1,,,,
77,-,Stefre Roland,Cosmic Chains,-,25,2,,,,
78,-,Space Motion,Power of American Native (Rework),-,21,1,,,,
79,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,45,1,,,,
80,-,Skveezy,Do It,-,48,1,,,,
81,-,DJ SK (MA),Leave This Town,-,62,1,,,,
82,down,Cram,It Ain't Easy (Andrey Exx & Troitski Remix),47,16,2,,,,
83,-,Lissat & Voltaxx,Will You Be Gone (feat. Jenniffer Kae) [Saccao & Namatria Remix],-,17,1,,,,
84,down,Ömer Bükülmezoğlu & Cut Off,Muisa,51,7,2,,,,
85,-,Dimitris Athanasiou,Empty,-,47,1,,,,
86,down,Moe Turk & Joe Mitri,Figure It Out,32,9,2,,,,
87,-,N'to,Trauma (Worakls Remix),-,34,1,,,,
88,-,Mike Drozdov & VetLOVE,Sunrise (feat. Dophamean),-,88,1,,,,
89,-,Abriviatura IV & Sharapov,When You Look,-,26,1,,,,
90,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,5,1,,,,
91,-,İsmail Ceylan,Believe in Yourself,-,74,1,,,,
92,-,Miraux,I Want My Heart Back (feat. Kimber Hernandez) [Miraux Remix],-,35,1,,,,
93,-,Anton Ishutin,Animal,-,13,1,,,,
94,-,Sargsyan Beats,Sweet Love,-,60,1,,,,
95,-,Ismail Basaran & Ersin Ersavaş,Light up the Night,-,95,1,,,,
96,-,Anton Ishutin,Deeply in My Soul (feat. Tiana),-,5,1,,,,
97,-,Geonis & Wallmers,Set Me Free,-,42,1,,,,
98,-,Caroline,Forbidden World (Soty Remix),-,98,1,,,,
99,-,Fly & Sasha Fashion,Closer (Stefre Roland & DJ Quba Remix),-,16,1,,,,
100,-,Anton Ishutin,Always,-,100,1,,,,
