Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,Shine,-,1,1,,,,
2,-,Jacques,Dans la radio,-,2,1,,,,
3,up,Saschienne,Unknown,6,1,31,,,,
4,down,David Busch,1/2020,3,3,5,,,,
5,-,yushix,Unknown,-,2,20,,,,
6,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,7,,,,
7,down,Smoke Sykes,Unknown Audio,2,1,43,,,,
8,up,Workout Electronica,"Dubstep & Bass Fitness Playground, Pt. 3 (140 BPM Hard Power DJ Mix)",16,8,2,,,,
9,down,Ufuk Kaplan,Akhat Karar,5,1,12,,,,
10,-,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],-,5,16,,,,
11,down,Eeb Laurent,Together,4,1,37,,,,
12,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,5,8,,,,
13,-,Spice Girls,Stop,-,7,7,,,,
14,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,25,,,,
15,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,12,3,,,,
16,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,13,,,,
17,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),18,3,23,,,,
18,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,10,2,,,,
19,down,Massive Attack,Teardrop,8,5,23,,,,
20,down,Micky,Prince (Online-Audio-Converter.Com),19,4,4,,,,
21,down,Al Scherrer,Part 9,20,10,6,,,,
22,-,GET!,128 KBPS,-,5,13,,,,
23,-,Al Scherrer,Part 5,-,10,6,,,,
24,-,Experience Deluxe,Fusion,-,5,36,,,,
