Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoke Sykes,Unknown Audio,1,1,38,,,,
2,-,Saschienne,Unknown,-,1,28,,,,
3,up,Antenne,1-2015,4,1,7,,,,
4,down,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),2,1,5,,,,
5,down,Eeb Laurent,Together,3,1,33,,,,
6,-,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),-,1,32,,,,
7,-,H. Garden,Gentle Rain,-,7,1,,,,
8,down,Ufuk Kaplan,Akhat Karar,6,1,7,,,,
9,-,Sky Spirit,Edge of Horizon (feat. Marga Sol),-,9,1,,,,
10,-,Deep & Wide,Easy Rider,-,10,1,,,,
11,-,Massive Attack,Teardrop,-,4,10,,,,
12,-,Years & Years & ALMA,Sanctify (Remix),-,8,8,,,,
13,-,Moby,The Whispering Wind,-,13,1,,,,
14,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,14,1,,,,
15,-,Zero 7,Destiny (feat. Sia & Sophie Barker) [Photek Remix],-,15,1,,,,
16,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,7,9,,,,
17,-,dZihan & Kamien & The Brut Imperial Quintet,Homebase,-,14,2,,,,
18,-,Basement Jaxx,Oh My Gosh,-,3,25,,,,
19,-,Sandboy,Viver Butti 49 Re·fusion,-,19,1,,,,
20,-,Ganga,Sweet Morning,-,20,1,,,,
21,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,7,10,,,,
22,-,Soft Wave,"Plenitude, Pt. 2",-,22,1,,,,
23,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),26,5,18,,,,
24,-,Shaggy,Boombastic,-,6,5,,,,
25,down,Owl City,Fireflies,24,2,7,,,,
26,-,Sweet Female Attitude,Flowers (Sunship Edit),-,13,2,,,,
27,-,Johannes Huppertz,Kurzfilm (Liquid Love) [feat. Karen Gibson Roc],-,27,1,,,,
28,-,Fluff,Mums,-,28,1,,,,
29,-,SCHWARZ & Funk,Amber Skies,-,29,1,,,,
30,-,Tennishero featuring Chelonis R Jones,Alone (Featuring Chelonis R Jones) [Tie Break Version],-,30,1,,,,
