Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,18,,,,
2,-,Saschienne,Unknown,-,1,5,,,,
3,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),10,1,17,,,,
4,up,Kelpe,01 06 1972 - 18 01 2016,5,2,5,,,,
5,up,Sercan,Unknown One (Original Mix),7,1,16,,,,
6,up,28 & Nevermind,Party People,6,2,10,,,,
7,-,Mp3,Sunrise in Space,-,1,6,,,,
8,-,GET!,128 KBPS,-,5,2,,,,
9,down,Davis & May,Song1 (Original Mix),8,4,5,,,,
10,-,Zarqnon,By the Waters of Babylon,-,9,1,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
12,-,Basement Jaxx,Oh My Gosh,-,3,1,,,,
13,-,B6,Day of the Weird Beginning (2010 Clean Mix),-,13,1,,,,
14,-,Swet Shop Boys,T5,-,14,1,,,,
15,-,"Robbie Groove,David Blank",Temptation,-,6,1,,,,
16,-,Top 40 Lounge,The Final Countdown,-,8,9,,,,
