Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELF,مهرجان هاني شاكر,1,1,6,,,,
2,up,Smoke Sykes,Unknown Audio,5,1,49,,,,
3,up,Eeb Laurent,Together,4,1,43,,,,
4,down,Ufuk Kaplan,Akhat Karar,2,1,18,,,,
5,-,Kelly Lee Owens,1 Of 3,-,3,2,,,,
6,up,Zero One,Causality,13,6,2,,,,
7,-,Spice Girls,Stop,-,7,8,,,,
8,down,Zaxoff,Tek Tek Tek and Tek (Free Energy Is Possible),6,3,4,,,,
9,-,Deep Blush,24 Hour Fascination (Space Ibiza Mix),-,9,1,,,,
10,-,Elderbrook & Rudimental,Something About You,-,6,6,,,,
11,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,26,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,17,,,,
13,down,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),8,3,28,,,,
14,-,Kiesza,Hideaway,-,5,22,,,,
15,-,Embrace One,Gravity Feat Shaz Sparks (Serobliss Remix),-,6,11,,,,
16,-,Bodyrockers,I Like the Way (Radio Edit),-,8,13,,,,
17,down,Mp3,Fashion,11,1,20,,,,
18,-,Sonic Palms,On the Beach (Matt Dailey Radio Edit),-,9,7,,,,
